"Courts & Legal Assistance",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,129,643,000","1,129,643,000"
FY24,"1,115,372,229","1,125,232,475"
FY23,"1,093,069,479","1,037,865,691"
"FY23 GAA","1,104,379,009","1,048,604,051"
FY22,"1,028,893,015","937,778,962"
"FY22 GAA","1,015,311,194","925,399,885"
FY21,"1,021,489,094","868,793,608"
FY20,"1,034,975,584","860,565,810"
FY19,"997,340,376","816,370,189"
FY18,"883,285,510","708,326,231"
FY17,"975,759,168","765,326,736"
FY16,"957,748,543","737,480,116"
FY15,"914,500,398","699,530,560"
FY14,"894,676,037","679,504,265"
FY13,"881,198,185","659,013,920"
FY12,"843,161,658","620,116,401"
FY11,"928,067,642","663,088,046"
FY10,"905,291,663","634,233,411"
FY09,"961,459,932","667,018,837"
FY08,"965,999,698","660,912,358"
FY07,"975,084,405","643,264,519"
FY06,"823,232,042","529,330,525"
FY05,"798,773,928","494,908,420"
FY04,"815,737,957","490,676,503"
FY03,"898,704,066","528,914,783"
FY02,"967,513,716","557,137,659"
FY01,"1,001,090,708","566,442,491"


"Line Items in Courts & Legal Assistance","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
0339-1005,"Indigent Fees Retained Revenue",0,0,"424,787",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1005,"Divert Juveniles from Criminal Justice",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"254,992","311,751","427,587","420,934","587,878","548,580","548,580","526,595","526,595","495,619","495,619","500,000","500,000","500,000","500,000","500,000"
0339-1011,"Community Based Re-entry Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,685,991","6,020,943","7,257,165","10,577,591","14,375,163","14,336,409","14,336,409","15,573,404","15,573,404","15,611,078","15,611,078","15,611,078","15,611,078","15,611,078"
0339-2100,"Jury Commissioner","4,248,737","3,787,353","3,259,257","3,188,835","3,213,281","3,096,315","3,502,277","3,815,484","3,894,781","3,444,142","3,357,243","3,175,972","3,274,455","3,878,958","3,517,929","3,603,329","3,537,162","3,766,475","3,639,353","3,725,799","3,690,129","3,446,670","3,446,670","3,558,022","3,558,022","3,518,861","3,518,861","3,882,175","3,882,175","3,882,175","3,882,175","3,882,175"
0340-0420,"Worcester District Attorney Moving Costs",0,0,0,0,0,0,0,0,0,0,"727,800",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0602,"Anti-Crime Task Force",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1500-0000,"Department of Public Counsel Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1982,"Collective Bargaining Trial Court FY2011-FY2012",0,0,0,0,0,0,0,0,0,0,"41,988,435",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2016,"CPCS Study Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3966,"SJC/APC/TRC LOCAL 6/AFL-CIO FY 2000","2,969,199",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4081,"Judiciary OPEIU Local 6 Collective Bargaining Reserve",0,0,0,0,0,"19,868,077",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4102,"Middlesex County Sheriff/Superior Officers",0,"541,222",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4103,"FY02 Middlesex County Sheriff/Superior Officers",0,"801,461",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4430,"Trial Court NAGE/SEIU 5000",0,0,0,0,0,0,0,0,0,0,0,"8,701,970",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7016,"Judiciary OPEIU Loc 6 & Non-Unit","17,032,196","4,858,551",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7071,"Suffolk County Superior Court Officers","172,742",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7072,"Middlesex County Superior Court Officers","156,320",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7073,"Judiciary Local 254 FY01","10,317,498",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7800,"Judicial Salary Reserve",0,0,0,0,0,0,"10,608,450",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7900,"Court Clerk Salary Reserve",0,0,0,0,0,0,"3,038,632",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8086,"Trial Court Staffing Reserve",0,0,"3,398,294",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Courts & Legal Assistance","NOT adjusted for inflation"
0320-0001,"Supreme Judicial Court Justices Salaries","934,978","952,518","912,413",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0320-0003,"Supreme Judicial Court","4,715,623","4,954,571","4,792,476","6,526,726","6,405,521","6,644,733","7,538,951","7,588,951","7,965,766","7,965,766","7,588,951","7,437,172","7,906,476","8,163,810","8,360,344","8,675,395","8,762,149","8,943,271","9,326,394","9,960,064","10,138,042","10,347,781","10,347,781","11,117,584","11,117,584","11,264,544","11,264,544","11,536,049","11,536,050","11,956,292","11,536,050","11,536,050"
0320-0010,"Suffolk County Clerk","926,596","977,561","976,267","976,267","1,028,857","1,094,075","1,188,510","1,208,522","1,247,902","1,174,133","1,147,536","1,131,858","1,301,283","1,361,813","1,552,213","1,552,213","1,567,735","1,607,223","1,723,134","1,794,445","1,975,405","2,070,205","2,070,205","2,260,329","2,260,329","2,320,382","2,320,382","2,343,585","2,343,585","2,343,585","2,343,585","2,343,585"
0320-0016,"Supreme Judicial Court/Appeals Court Computer Upgrades","275,000","1,378,569","622,770",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-0001,"Commission on Judicial Conduct","442,001","445,168","405,036","608,748","478,153","552,787","565,278","565,278","565,699","470,472","512,657","575,359","592,597","597,043","649,629","749,080","749,005","760,970","848,768","907,682","999,196","1,016,096","1,016,096","1,076,974","1,076,974","1,135,462","1,135,462","1,153,309","1,153,309","1,153,309","1,153,309","1,153,309"
0321-0100,"Board of Bar Examiners","1,003,067","1,040,037","1,060,765","1,082,727","1,078,832","1,056,470","1,087,055","1,087,055","1,108,593","1,075,000","1,061,436","1,057,789","1,080,970","1,179,581","1,240,823","1,358,923","1,358,787","1,405,987","1,544,084","1,655,303","1,893,730","1,985,692","1,985,692","2,029,997","2,029,997","2,204,192","2,204,192","2,226,234","2,226,234","2,226,234","2,226,234","2,226,234"
0321-1500,"Committee for Public Counsel Services","8,768,056","8,166,638","7,614,304","15,225,009","16,030,080","16,275,695","16,977,540","18,399,624","29,294,603","36,592,258","32,255,081","40,304,806","45,141,742","22,014,712","26,961,989","28,720,375","28,591,182","58,896,644","65,493,432","70,797,321","69,996,479","73,844,843","71,358,184","79,011,013","80,803,275","85,969,119","87,314,359","86,828,810","88,828,810","88,828,810","86,828,810","89,000,000"
0321-1502,"Public Counsel Compensation","7,829,850","7,622,120","7,241,014",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1503,"Children and Family Law Pilot","805,041","791,140","751,397",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1504,"Youth Advocacy Program","456,913","437,562","414,274",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1504,"CPCS Attorney Salaries",0,0,0,0,0,0,0,0,0,0,0,0,0,"23,436,468","26,566,450","27,821,102","30,682,963",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1505,"Public Defender Expansion",0,0,0,0,"646,189","657,436","938,871",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1507,"CPCS COVID Costs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"332,386",0,0,0,"4,167,614",0,0,0,0,0
0321-1510,"Private Counsel Compensation","44,138,000","45,000,000","41,184,881","82,490,886","78,355,075","95,146,675","144,379,935","162,215,317","149,729,916","150,370,957","150,898,718","128,538,422","134,085,614","133,034,090","133,614,882","139,506,090","152,783,839","99,606,090","160,353,293","155,884,554","144,958,732","168,000,000","181,683,302","207,565,150","206,510,050","214,378,853","222,247,656","214,378,853","214,378,853","214,378,853","214,378,853","215,000,000"
0321-1512,"Private Counsel for Family Law and Mental Health","22,971,000","24,125,000","19,882,356","5,758,481",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1513,"Public Defender Division Expansion",0,0,0,0,0,0,"7,757,279","9,707,279",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1518,"Indigent Counsel Fees Retained Revenue",0,0,0,"250,000","750,000","750,000","750,000","750,000","750,000","750,000","750,000","8,900,000","8,900,000","8,250,000","650,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1520,"Indigent Persons Fees and Court Costs","7,677,168","8,510,000","4,382,420","8,632,020","7,460,513","8,460,513","15,665,657","12,971,933","14,632,500","13,532,500","13,464,300","9,010,351","17,060,033","17,010,351","15,274,176","18,551,982","23,189,970","14,951,982","23,184,600","23,841,525","17,362,707","23,365,014","20,803,786","30,165,014","24,465,869","30,165,014","45,225,387","35,000,000","35,000,000","35,000,000","35,000,000","35,000,000"
0321-1521,"Private Counsel Pay Increase",0,0,0,0,"16,791,600",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1600,"Massachusetts Legal Assistance Corporation","4,276,799","4,266,799","4,225,408","7,564,142","7,564,142","8,564,142","9,470,424","9,670,424","11,070,424","9,500,000","9,500,000","10,500,000","12,000,000","13,000,000","15,000,000","17,000,000","18,000,000","18,000,000","21,040,000","24,000,000","29,000,000","35,000,000","35,000,000","41,000,000","41,000,000","49,000,000","49,000,000","50,500,000","52,500,000","53,000,000","49,000,000","49,000,000"
0321-1610,"Civil Legal Assistance","4,800,000","4,800,000","4,734,750",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1620,"MLAC COVID Costs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,518,624",0,"2,481,376",0,0,0,0,0
0321-2000,"Mental Health Legal Advisors Committee","523,828","510,864","501,085","501,085","587,860","585,905","753,248","773,248","813,797","707,599","707,599","781,177","837,712","908,117","976,165","1,095,928","1,106,887","1,353,900","1,519,972","1,866,504","1,885,321","2,272,481","2,472,481","2,505,188","2,460,188","3,070,384","3,115,384","3,132,656","3,132,657","3,132,657","3,132,657","3,132,657"
0321-2100,"Correctional Legal Services","730,214","730,250","700,250","500,000","500,000","750,000","820,000","840,000","985,824","902,016","902,016","902,016","981,810","1,129,584","1,209,696","1,374,683","1,472,466","1,609,465","1,900,000","2,026,531","2,208,332","2,358,482","2,358,482","2,646,567","2,646,567","2,981,334","2,981,334","3,011,146","3,207,946","3,207,946","3,011,146","3,011,146"
0321-2200,"Exoneree Network at New England Innocence Project",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000","250,000","250,000","250,000",0,0,0,"250,000","250,000"
0321-2205,"Suffolk County Social Law Library","2,036,000","1,716,176","1,629,479","1,704,671","1,704,671","1,829,671","1,979,671","2,129,671","2,229,671","1,000,000","1,000,000","1,000,000","1,140,000","1,299,000","1,781,200","1,781,200","1,831,200","1,906,264","2,133,787","2,344,147","2,344,147","2,489,354","2,489,354","2,778,247","2,778,247","2,960,287","2,960,287","2,960,287","2,960,287","2,960,287","2,960,287","2,960,287"
0321-2206,"Suffolk Law Library Database","450,000","294,000","264,600",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-2215,"Suffolk Law Library",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0322-0100,"Appeals Court","7,814,929","9,053,619","8,825,436","9,236,289","9,036,340","9,433,517","10,616,684","11,037,284","11,229,163","10,692,256","10,642,967","10,501,429","11,534,229","12,096,042","12,626,326","12,977,984","13,107,764","13,217,377","13,627,421","13,752,595","13,881,671","14,159,305","14,159,305","15,406,986","15,406,986","15,406,986","15,406,986","15,556,393","15,556,393","15,556,393","15,465,038","15,465,038"
0330-0101,"Superior Court Justice Salaries","8,830,821","7,797,630","9,016,916","9,290,337","8,585,047","9,271,389","10,670,677","10,670,677","10,956,826","49,836,452","49,126,778","47,307,647","47,716,258","50,252,339","67,539,422","61,998,582","62,618,568","70,303,571","71,565,592","74,178,215","76,194,054","77,521,032","77,521,032","92,852,039","92,852,039","87,148,436","87,148,436","88,179,084","88,179,084","88,179,084","88,179,084","88,179,084"
0330-0102,"District Court Justices Salaries","18,783,392","17,965,604","19,659,604","18,001,737","17,597,934","18,509,673","20,548,722","20,568,427","21,119,998",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0103,"Probate and Family Court Justices Salaries","5,248,835","4,978,093","5,706,930","5,777,640","5,643,572","5,778,489","6,464,067","6,645,269","6,823,471",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0104,"Land Court Justices Salaries","455,830","503,213","711,211","710,961","681,384","684,005","760,943","916,789","941,374",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0105,"Boston Municipal Court Justices Salaries","1,238,712","1,220,364","1,253,410","3,390,891","2,598,593","3,049,701","3,743,635","3,911,242","4,016,127",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0106,"Housing Court Justices Salaries","991,521","999,321","1,110,824","1,085,172","1,132,492","1,132,492","1,277,548","1,307,375","1,342,434",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0107,"Juvenile Court Justices Salaries","4,346,637","3,983,400","4,585,226","4,628,850","4,628,579","4,629,031","5,177,161","5,310,427","5,452,834",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0300,"Administrative Staff","7,573,327","7,197,261","96,545,267","105,501,856","105,271,838","120,728,957","131,912,460","134,412,460","128,830,707","184,772,288","197,247,375","197,437,997","217,180,156","218,967,364","216,290,302","235,637,941","239,872,058","228,933,576","241,651,751","259,729,713","269,120,148","285,354,299","285,354,299","314,988,480","306,488,480","309,069,992","317,569,992","333,318,036","338,118,036","338,168,036","333,318,036","333,318,036"
0330-0312,"Civil Motor Vehicle Infraction Losses",0,0,0,0,0,0,0,0,0,0,"300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0317,"Sentencing Commission","305,709","273,830","232,756","232,756","232,756","232,756","234,170","236,975","246,380",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0318,"BMC Substance Abuse Initiative",0,0,0,0,0,0,"200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0338,"OPEIU FY08 Collective Bargaining Reserve",0,0,0,0,0,0,0,0,"8,187,426",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0344,"Veterans Court Program Admin.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"98,210","100,000","99,000","79,720","82,783","184,264","220,115","220,115","220,115","233,935","233,935","243,314","243,314","246,818","246,818","246,818","246,818","246,818"
0330-0400,"Trial Court Contracted Service","17,908,558","17,472,499","255,888",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0410,"Alternative Dispute Resolution","946,861","726,471","600,000","600,999","800,000","842,737","1,050,326","962,768","577,219",0,0,0,0,0,0,0,0,0,0,"1,082,273","1,082,273","1,332,273","1,082,273","1,332,273","1,582,273","1,332,273","1,332,273","1,332,273","1,332,273","1,332,273","1,332,273","1,332,273"
0330-0441,"Permanency Mediation Services","540,000","529,553","476,598","476,598","476,598","476,598","540,000","540,000","540,000",0,0,0,0,0,0,0,0,0,"250,000","250,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000"
0330-0500,"Trial Court Video Teleconferencing",0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","491,050","250,000","247,500","247,500","247,500","247,500","247,500","247,500","247,500","247,500","247,500","247,500","247,500","247,500","247,500","247,500","247,500","247,500"
0330-0599,"Recidivism Reduction Pilot Program",0,0,0,0,0,0,0,0,0,0,0,0,0,"110,776","1,290,164","2,488,090","1,658,989","1,675,579","1,400,896","1,468,998","1,474,160","999,395","999,395","1,127,114","1,127,114","1,315,039","1,315,039","1,333,168","1,333,169","1,333,169","1,333,169","1,333,169"
0330-0600,"Dental and Optical Trust","4,315,034","4,228,733",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-0601,"Specialty Drug Courts",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,250,000","3,229,651","3,229,651","3,232,881","5,744,888","6,485,245","6,485,245","6,872,855","6,872,855","7,335,165","7,335,165","7,455,505","7,455,505","7,738,305","7,738,305","7,738,305","7,738,305","7,738,305"
0330-0612,"Trial Court Substance Abuse Model",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"28,849","271,151","98,923","200,000","200,000","182,649","182,649","182,649","237,669","237,669","199,490","199,490","221,472","221,472","221,472","221,472","221,472"
0330-0613,"Council of State Governments Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"219,431","2,780,569","5,562,500","6,562,500","7,962,500","7,962,500","8,662,500","8,662,500","8,662,500","8,662,500","8,662,500","8,662,500","8,662,500","8,662,500","8,662,500"
0330-1000,"Juries Expenses","2,730,000","2,675,400",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2000,"Law Libraries","2,101,837","5,726,842",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2002,"Law Library Materials","3,047,118",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2010,"Computer Legal Research","305,079",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2020,"Central Law Book Purchase","575,344",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2200,"County Court Facility Rental","7,728,241","7,456,076",0,"8,606,082","9,068,874",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2201,"Trial Court Telecommunications","3,343,913","3,277,035",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2202,"Private and Municipal Court Leases","16,984,364","17,288,772",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2205,"Courthouse Maintenance and Operations","21,539,481","24,275,260",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2207,"New Chardon Street/Fenton Judicial Center","3,507,819","3,604,105",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2300,"Witness Fees","245,000","240,100",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2410,"Judicial Institute","807,464","809,624","500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2600,"Trial Court - Travel","1,414,938","1,386,639",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2700,"Trial Court - Printing","1,875,751","1,838,236",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-2800,"Trial Court - Equipment Repair","3,469,453","1,662,325",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-3200,"Court Security Program","46,818,210","50,783,269","48,468,335","47,393,774","49,967,224","54,610,296","63,214,924","63,614,924","64,808,711",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-3300,"Trial Court Office Administration","788,629",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-3333,"Trial Court Retained Revenue",0,0,0,"22,000,000","17,000,000","17,000,000","20,000,000","20,000,000","20,000,000","27,000,000","27,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-3334,"Probation Service Fees Retained Revenue",0,0,0,"18,000,000","18,000,000","20,000,000","20,000,000","20,000,000","23,000,000","26,000,000","26,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-3335,"Salary Increase for Trial Court Personnel",0,0,0,0,0,0,"19,007,323",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-3337,"Trial Court Additional Expenses",0,0,0,0,0,0,0,"20,457,323","21,650,662","9,300,000","9,300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-3337,"Trial Court Specialty Courts",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-3420,"Indigent Fees Retained Revenue",0,0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-3700,"Court Interpreter Program","478,436","1,052,384",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-4111,"Trial Court Probation Reserve","500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-4303,"Trial Court Chargebacks","6,005,941","6,600,996","120,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0330-4500,"Trial Court Early Retirement",0,0,"1,029,498",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-0100,"Superior Court","8,079,767","8,054,118","7,341,113","6,015,097","6,015,097","6,248,393","6,248,393","6,248,393","6,474,623","21,740,332","19,982,869","28,194,577","28,369,158","30,440,597","30,194,667","31,500,830","31,497,680","32,839,737","34,153,663","34,898,168","35,317,910","33,640,028","33,640,028","35,926,900","35,926,900","38,437,953","38,437,953","39,732,753","39,732,752","39,732,752","39,732,752","40,482,752"
0331-0300,"Medical Malpractice Tribunals","97,900","76,212","72,401","59,323","59,323","59,323","59,323","59,323","61,471",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-2100,"Barnstable Superior Court","563,126","641,557","599,270","491,025","689,500","716,338","716,338","716,338","808,271",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-2200,"Berkshire Superior Court","298,593","239,701","236,780","194,011","194,011","201,536","201,536","201,536","208,833",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-2300,"Bristol Superior Court","1,119,665","1,173,617","1,008,941","826,697","826,697","858,760","858,760","858,760","889,852",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-2400,"Dukes Superior Court","181,739","190,913","188,586","154,522","154,522","160,515","160,515","160,515","166,327",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-2500,"Essex Superior Court","1,763,650","1,722,206","1,701,216","1,393,927","1,393,927","1,447,990","1,447,990","1,447,990","1,500,416",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-2600,"Franklin Superior Court","350,226","369,442","352,168","288,556","288,556","299,747","299,747","391,781","405,966",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-2700,"Hampden Superior Court","1,566,291","1,490,598","1,472,430","1,240,186","1,240,186","1,288,286","1,288,286","1,458,025","1,510,814",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-2800,"Hampshire Superior Court","346,777","348,991","344,737","298,680","298,680","310,264","310,264","310,264","321,497",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-2900,"Middlesex Superior Court","4,098,497","3,951,253","3,797,731","3,111,751","3,111,751","3,232,440","3,232,440","3,232,440","3,349,474",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-3000,"Nantucket Superior Court","135,239","160,882","158,921","130,215","130,215","135,265","135,265","135,265","140,162",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-3100,"Norfolk Superior Court","1,366,710","1,544,244","1,394,139","1,142,317","1,142,317","1,186,622","1,186,622","1,186,622","1,229,585",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0331-3200,"Plymouth Superior Court","1,317,941","1,303,020","1,278,069","1,047,213","1,047,213","1,087,829","1,087,829","1,087,829","1,127,215",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
