"Economic Development",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","288,297,629","288,297,629"
FY24,"1,125,240,013","1,135,187,494"
FY23,"1,512,763,268","1,436,363,493"
FY22,"398,892,043","363,567,991"
FY21,"409,606,687","348,377,357"
FY20,"276,566,265","229,960,470"
FY19,"224,354,237","183,644,536"
FY18,"177,435,952","142,289,823"
FY17,"161,839,767","126,937,368"
FY16,"194,487,979","149,758,534"
FY15,"200,977,018","153,733,740"
FY14,"234,255,745","177,916,666"
FY13,"153,306,885","114,652,269"
FY12,"202,305,353","148,788,629"
FY11,"134,788,219","96,303,818"
FY10,"150,541,114","105,466,788"
FY09,"198,300,817","137,572,431"
FY08,"245,298,380","167,826,896"
FY07,"598,891,150","395,089,313"
FY06,"304,116,483","195,544,062"
FY05,"173,088,496","107,243,052"
FY04,"196,801,653","118,378,636"
FY03,"253,425,356","149,148,560"
FY02,"291,324,197","167,757,499"
FY01,"374,210,598","211,737,839"


"Line Items in Economic Development","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
7007-1500,"State Office of Minority and Women Business Assistance","1,209,640","992,606","944,986","831,238","1,037,259","1,704,745","1,698,506","1,624,115","1,549,958","1,033,014",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-1641,"Small Business Association Layoff Aversion Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,"334,287","329,165","81,707","324,669","318,739","302,398","305,419","300,667","293,939",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-9020,"Mass. Office of Travel and Tourism",0,0,0,0,"3,227,967",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-9031,"Mass. Technology Development Corporation",0,0,0,0,0,0,"3,789,593",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-9033,"Mass. Technology Park Corporation",0,0,0,0,0,0,"4,547,512",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-9036,"Westfield - Engineering and Infrastructure Improvements",0,0,0,0,0,0,"4,699,096",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7008-0250,"Commonwealth’s 250th Anniversary Celebration",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,053,190",0,0,0,0,0,0,"991,237",0
7008-0900,"Massachusetts Office of Travel and Tourism",0,0,0,0,0,0,0,0,0,0,0,"2,773,980","9,122,159","19,076,626","17,779,128","17,860,608","6,798,923","15,716,409","6,356,472","5,006,922","4,894,877","14,442,101","14,281,607","4,404,064","9,670,013","15,562,610","4,404,064","15,483,620","11,424,924","3,242,356","3,156,118","6,214,085","1,173,644","2,164,881","6,808,827","14,292,199","4,271,019"
7008-0901,"Mass. Sports and Entertainment Commission",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7008-0902,"Anniversary Celebrations",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7008-0905,"Commercial Fishing Business Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7008-1000,"Local Tourist Councils Financial Assistance",0,0,0,0,0,0,0,0,0,0,0,"8,158,097","8,022,879","9,874,949","6,536,529","7,792,063","7,649,746","7,482,023","7,769,674","7,216,012","7,054,535","6,582,956","6,582,956","6,319,138","6,319,138","6,319,138","6,319,138","6,319,138",0,0,0,0,0,0,0,"5,947,423","6,000,000"
7008-1015,"Mass Office of Travel and Tourism International Marketing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,307,306",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7008-1024,"Massachusetts Restaurant Commission",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"120,267","2,233,936",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7008-1116,"Local Economic Development Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,112,313","15,896,635","9,068,604","16,115,077","15,128,731",0,"105,319","7,577,700","247,500","18,238,613","19,074,860",0,"99,124","16,652,784","99,124","12,060,382","28,272,066","42,298,507",0
7008-1117,"One-Time Local Economic Development Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,534,720","1,093,453",0,"219,432",0,0,0,0,0,"72,263",0,0,0,0,0,0,"232,558",0
7008-1300,"Massachusetts International Trade Council",0,0,0,0,0,0,0,0,0,0,0,"135,968","147,621","149,583","90,413","160,224","146,493","137,592","145,420","147,054","146,034","134,154","134,154","128,778","128,778","128,778","128,778","128,778","128,778","127,575","127,575","127,575","127,575","127,575","127,575","127,575","143,829"
O-ACEIT,"Alternative and Clean Energy Investment Trust",0,0,0,0,0,0,"65,181,007",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
O-BRF,"Brownfields Redevelopment Fund",0,0,0,0,0,0,"45,475,122",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
O-DRFF,"Disaster Relief and Resiliency Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,834,500"
O-ETF,"Emerging Technologies Fund",0,0,0,0,0,"15,552,325","22,737,561",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
O-MRCMF,"Mass. Research Center Matching Fund",0,0,0,0,0,"15,552,325",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
O-OW,"Offshore Wind Energy Career Training Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,263,072","14,263,072",0,0,0,0,0,0,0,0,0,0,0,0,0,0
O-SGHT,"Smart Growth Housing Trust",0,0,0,0,0,0,"15,158,374",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T10-1102,"Massachusetts Cultural and Performing Arts Mitigation Trust Fund.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,465,383","5,182,350","4,022,454","4,188,289","4,188,289","4,575,662","4,575,662","4,575,662","4,575,662","4,575,662","4,575,662","4,306,504",0,0,0,0,0,"5,352,681","6,000,000"
T10-1103,"Race Horse Development Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,994,795","23,373,967","16,697,926","17,133,982","17,133,982","18,511,963","18,511,963","18,511,963","18,511,963","18,511,963","18,511,963","17,423,020",0,0,0,0,0,"20,815,980",0
T10-1305,"Mass. Tourism Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,591,175","2,011,227","2,094,144","2,094,144","2,287,831","2,287,831","2,287,831","2,287,831","2,287,831","2,287,831","2,153,252",0,0,0,0,0,"2,507,830","3,000,000"
T10-21,"Workforce Training Trust Fund",0,0,0,0,0,0,0,0,0,0,0,"26,996,932","27,010,360","28,439,854","29,022,190","29,116,341","29,451,521","30,551,593","29,320,239","29,465,384","29,393,894","26,892,503","26,892,503","25,803,148","25,803,148","25,803,148","25,803,148","25,803,148","25,803,148","27,060,774","27,060,774","27,060,774","27,060,774","27,060,774","27,060,774","27,060,774","27,000,000"


"Line Items in Economic Development","NOT adjusted for inflation"
0640-0300,"Massachusetts Cultural Council","14,450,608","16,170,608","6,551,401","6,851,401","6,603,354","7,400,000","8,650,000","12,140,406","12,786,480","9,692,945","6,098,766","6,199,866","6,462,348","8,082,439","11,785,200","14,160,000","14,299,000","13,950,699","16,154,982","18,180,000","18,180,000","21,375,000","21,375,000","20,382,378","22,500,000","23,107,000","22,000,000","23,377,000","23,377,000","25,000,000","25,000,000","25,895,000","25,000,000","25,000,000","25,895,000","25,895,000","25,546,197"
0640-0350,"Cultural Resources Act","3,329,850","2,974,080","743,520","743,520","743,520","743,520","743,520",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0640-0351,"John and Abigail Adams Arts Program",0,0,0,0,"1,000,000","1,500,000","2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1560,"Mass. Development Finance Agency",0,0,0,0,0,0,0,"50,000","254,113","115,982","139,212",1,"240,692",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0112,"Economic Stimulus Trust Fund",0,0,0,"33,633,334",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0184,"Capital Needs Investment Trust","45,000,000","45,000,000","23,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1070,"Educational Rewards Grant Program",0,0,0,0,0,"1,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"65,968,000","91,410,176","91,410,176","65,968,000","65,968,000","65,968,000",0,0
1595-1071,"Commonwealth Information Technology Initiative",0,0,0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"200,000","200,000","200,000",0,0,"200,000",0,0
1595-1072,"Board of Higher Education Scholar-Internship Match",0,0,0,0,0,"2,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1074,"Workforce Competitiveness Trust Fund",0,0,0,0,0,"11,000,000",0,0,0,0,0,0,"5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1075,"District Local Technical Assistance Fund",0,0,0,0,0,0,"1,850,000",0,"2,000,000","2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000","17,000,000","17,000,000","20,000,000","20,000,000","20,000,000",0,0
1595-1075,"Workforce Competitiveness Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","5,000,000","7,375,000","10,000,000","17,000,000","17,000,000","7,000,000","17,000,000","17,000,000","17,000,000","17,000,000","17,000,000",0,0,0,0,0,0,"10,000,000","10,000,000"
1595-6123,"Mass. Life Sciences Investment Fund",0,0,0,0,0,"10,000,000","15,000,000",0,0,"10,000,000",0,"15,000,000",0,"19,500,000",0,0,0,0,0,0,0,0,"20,000,000",0,0,0,0,0,"10,000,000",0,0,0,0,0,0,0,0
1595-6583,"Infrastructure Development Fund",0,0,0,0,0,0,0,0,0,0,0,"37,950,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6588,"Mass. Cultural Facilities Fund",0,0,0,0,0,"13,000,000","7,000,000","5,000,000","6,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6779,"Mass. Technology Transfer Center",0,0,0,0,0,"3,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-9017,"Dept. of Business and Technology Grants",0,0,0,0,0,"2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-SIFT,"Social Innovation Financing Trust",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0051,"Historical Preservation Grants","1,460,178","113,790","426,032",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1001,"Dairy Farmer Reserve",0,0,0,0,0,0,0,"3,600,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1968,"Mass. Port Authority Tourism",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1977,"Commonwealth Infrastructure Investment Assistance Reserve",0,0,0,0,0,0,0,0,0,0,"1,393,338","2,165,500","3,462,325","3,590,575","5,222,375","10,000,000","10,000,000","10,000,000","13,575,575","13,575,575","12,838,487","12,400,000","12,400,000","13,000,000","13,000,000","13,000,000","13,000,000","13,000,000","13,000,000","13,000,000","13,000,000","13,000,000","13,000,000","13,000,000","13,000,000","15,000,000","13,000,000"
1599-2010,"District Local Technical Assistance Fund",0,0,0,0,0,0,0,0,0,0,"2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2302,"2023 Farm Natural Disaster Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,000,000",0,0,0,0,0,0,"20,000,000",0
1599-2303,"2023 Storms and Natural Disasters",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,000,000",0,0,0,0,0,0,"15,000,000",0
1599-2500,"Historic Preservation Reserve",0,0,0,"28,977",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3385,"Mass. High Tech Council Grant",0,0,0,"291,500","208,500",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3386,"Mass. Defense Technology Institute",0,0,0,0,0,0,"110,201",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6059,"Broadband Equity",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000",0,0,0,0,0,0,"25,000,000",0
1599-6060,"Broadband Support Fund Appropriation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000,000",0,0,0,0,0,0,"37,575,000",0
1599-6062,"Business Support",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"153,000,000",0,0,0,0,0,0,"153,000,000",0
1599-6063,"Local Community Development Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"89,754,000",0,0,0,0,0,0,"87,749,313",0
1599-6075,"Investments in Green Space and Infrastructure",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000,000",0,0,0,0,0,0,"100,000,000",0
1599-6076,"Investments in Environmental Justice Communities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"75,000,000",0,0,0,0,0,0,"75,000,000",0
1599-6077,"Local Parks Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,060,550",0,0,0,0,0,0,"22,477,842",0
1599-6079,"ARPA Clean Water Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"115,000,000",0,0,0,0,0,0,0,0
1599-6080,"Port Infrastructure",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000,000",0,0,0,0,0,0,0,0
1599-6082,"Agricultural Sector Development",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,000,000",0,0,0,0,0,0,"12,000,000",0
1599-6086,"Career and Workforce Development System Assessment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000",0,0,0,0,0,0,"500,000",0
1599-6088,"Local Public Service Needs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"44,159,000",0,0,0,0,0,0,"38,098,048",0
1599-6089,"Local Economic Development Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"86,570,000",0,0,0,0,0,0,"85,745,735",0
1599-6090,"Economic Development",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"75,990,343",0,0,0,0,0,0,"70,489,783",0
1599-6124,"Mass. Life Sciences Investment Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7772,"MassPort Tourism",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775-0200,"Supplier Diversity Office",0,0,0,0,0,0,0,0,0,0,"660,060","546,768","546,768","546,768","542,389","492,389","367,081","367,081","733,608","924,703","990,881",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1780-0100,"Supplier Diversity Office",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,477,963","2,922,963","3,881,512","3,775,512","3,775,512","3,881,512","3,881,512","4,436,512","3,979,905","3,979,904","3,979,904","3,979,905","3,979,905","3,979,904","3,979,904","4,996,316"
2000-0120,"Flood Control Compacts",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"506,140","506,140","506,140","506,140","506,140","506,140","506,140","1,012,280","506,140"
2000-0125,"Dam Safety Technical Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,800,000"
2443-2000,"Commonwealth Zoological Corporation","6,000,000","2,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2443-2010,"Commonwealth Zoological Corporation","5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2443-2011,"Commonwealth Zoological Corporation",0,"2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2511-0100,"Department of Agricultural Resources Administration","5,323,307","4,971,378","4,042,487","3,624,296","3,725,650","3,877,692","6,071,147","5,368,728","4,925,385","4,537,623","4,446,132","4,334,469","4,722,151","5,336,426","5,514,257","6,015,548","5,479,445","5,830,341","6,281,785","11,628,662","9,013,887","9,226,466","9,724,466","8,726,960","9,196,960","9,551,960","9,026,960","10,587,530","10,739,530","11,068,149","10,561,229","11,444,229","11,681,576","11,826,576","12,609,576","12,633,576","11,233,075"
2511-0103,"Cannabis and Hemp Oversight",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"616,466","468,718","891,942","959,016","2,559,016","979,766","979,765","979,765","979,766","979,766","979,766","979,766","979,766","979,766","964,267","964,267","979,766","1,011,916","1,075,496"
2511-2000,"Agricultural Innovation Center",0,0,0,0,0,0,"3,200,000","1,500,000","705,951",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2511-4010,"Aquaculture Development","142,472","32,140",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-0100,"State Reclamation Board",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2800-0200,"Commonwealth Zoological Corporation",0,0,0,"750,000","6,000,000","6,050,000","2,750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0001,"Department of Labor",0,0,0,0,0,0,"209,947",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0010,"Executive Office of Housing and Economic Development",0,0,0,"250,000","252,676","398,808","404,329","390,592","509,884","465,011","434,216","410,140","437,278","437,278","1,315,694","2,720,994","2,094,996","2,679,257","2,672,026","3,332,117","13,456,480","4,316,480","4,266,480","2,618,226","2,618,225","3,493,225","2,868,225","4,243,225","4,470,725","3,982,085","3,539,084","4,864,084","4,232,085","4,657,085","5,807,085","5,857,085","5,253,258"
7002-0011,"Summer Jobs Program for At-Risk Youth",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0012,"Summer Jobs Program for At Risk Youth (YouthWorks)",0,0,0,0,"155,000","3,095,000","3,898,000","11,302,000","8,000,000","4,000,000","3,700,000","13,000,000","13,000,000","10,000,000","9,830,000","11,700,000","10,050,000","10,950,000","12,785,000",0,"41,585,000","24,000,000","24,000,000","16,240,000","28,300,000","28,375,000","24,000,000","28,475,000","55,106,609","16,240,000","31,000,000","31,100,000","16,240,000","16,390,000","22,340,000","22,182,735","15,740,000"
7002-0013,"Permitting Technical Grants",0,0,0,0,0,0,"2,759,630","4,295,730","737,140",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0014,"Mass. International Trade Office",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0016,"Office of Travel and Tourism",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0017,"Housing and Economic Development IT Costs",0,0,0,0,0,0,0,0,0,"2,337,933","2,367,930","2,067,930","2,976,536","3,035,008","3,227,723","3,312,056","3,078,974","3,078,974","2,632,544","3,324,089","3,171,753","3,439,297","3,383,633","5,327,267","4,437,267","4,437,267","4,437,267","4,437,267","4,562,267","3,954,306","3,954,306","3,954,306","3,954,306","3,954,306","3,954,306","4,459,306","2,173,400"
7002-0019,"Mass. Cultural Council",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0020,"Workforce Development Grant",0,0,0,0,0,0,0,0,0,0,0,0,"750,000","2,090,000","860,000","1,535,000","1,450,000","1,525,000","2,690,000","2,790,000","2,600,000","2,500,000","2,500,000","2,500,000",0,0,"2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","3,000,000","3,000,000","3,000,000","2,500,000"
7002-0021,"Local Capital Projects Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"26,914,407",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0022,"Advanced Manufacturing Futures Program",0,0,0,0,0,0,0,0,0,0,0,0,0,"18,750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0024,"Mass. Life Sciences Center",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000",0,0,0,0,0,"10,000,000","10,000,000","10,000,000",0,0,0,0,"10,000,000"
7002-0025,"Community Action Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000","6,500,000","6,500,000",0,"7,500,000","7,500,000",0,"7,500,000","7,500,000",0,"7,500,000","7,625,000",0,0,"7,675,000","7,675,000",0
7002-0030,"Manufacturing College",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0032,"Innovation Institute",0,0,0,0,0,0,0,0,0,0,0,0,0,"3,000,000","2,000,000","2,500,000","500,000","1,000,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000",0,0,"2,500,000","2,500,000","2,500,000","2,500,000",0,0,"2,500,000","2,500,000","2,500,000","2,500,000","2,500,000"
7002-0033,"International Trade",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0035,"Military Base Promotion",0,0,0,0,0,0,0,0,0,0,0,0,"350,000","298,293",0,"100,000","125,000","125,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0036,"Urban Agenda Economic Development Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","1,500,000","500,000","650,000","2,455,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,600,000",0,"2,600,000","2,754,370","3,000,000","2,500,000","2,535,000",0,0,"2,535,000","2,535,000","2,500,000"
7002-0039,"Community Compact Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"581,875","68,125",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0040,"Small Business Technical Assistance Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,000,000","2,000,000","1,000,000","750,000","2,000,000","3,100,000","5,125,000","7,000,000","7,000,000","4,000,000","30,000,000","31,150,000","7,000,000","32,150,000","32,150,000","7,500,000","30,000,000","30,200,000","7,500,000","7,500,000","5,200,000","5,200,000","7,500,000"
7002-0045,"Wireless Broadband Affairs Director",0,0,0,0,0,0,"146,300","353,700","249,000","144,189",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0100,"Executive Office of Labor and Workforce Development","1,473,742","1,227,753","324,752","150,000","150,000","150,000","168,656","1,835,362","1,273,329","997,571","805,764",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0101,"Apprentice Training Program","399,906","366,900","420,000","420,000","420,000","419,961","434,792","465,489","443,558","291,035","267,909",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0170,"Labor and Workforce Development Information Technology",0,0,0,0,0,0,0,0,0,"213,779","185,070",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
