"Other Administrative",,"April 17, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","646,524,925","646,524,925"
FY24,"2,329,965,916","2,350,563,558"
FY23,"2,899,308,651","2,752,883,540"
FY22,"2,239,662,020","2,041,327,810"
FY21,"991,665,569","843,428,200"
FY20,"1,471,643,872","1,223,648,578"
FY19,"758,384,607","620,773,609"
FY18,"647,157,766","518,970,159"
FY17,"528,493,696","414,518,632"
FY16,"309,756,864","238,517,228"
FY15,"512,888,528","392,324,815"
FY14,"533,270,784","405,017,858"
FY13,"529,566,107","396,041,937"
FY12,"579,336,987","426,082,429"
FY11,"583,920,724","417,201,112"
FY10,"579,022,432","405,654,207"
FY09,"687,078,534","476,665,027"
FY08,"840,129,767","574,795,361"
FY07,"838,912,571","553,431,773"
FY06,"823,565,714","529,545,073"
FY05,"686,458,255","425,319,303"
FY04,"724,443,657","435,761,849"
FY03,"626,634,833","368,793,732"
FY02,"945,335,398","544,366,392"
FY01,"997,306,294","564,301,174"


"Line Items in Other Administrative","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1599-2049,"Youth-at-Risk Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"41,143,478",0,0,0,0,0,"39,494,615",0,0,0,0,0,0,"37,171,393",0
1599-2050,"Building Innovation in Government Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2051,"Oversight Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,372,328",0,0,0,0,0,0,"6,737,413",0
1599-2052,"Early Intervention Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,194,319",0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2053,"Regional Tourism Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,971,594",0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2054,"Municipal Emergency Disaster Relief",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,228,696",0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2055,"DESE HVAC Funding",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"109,715,941",0,0,0,0,0,"105,318,972",0,0,0,0,0,0,"86,815,721",0
1599-2056,"Education Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"115,201,738",0,0,0,0,0,"100,053,024",0,0,0,0,0,0,"47,716,397",0
1599-2058,"Local and Regional COVID-19 Response & Recovery",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,406,069",0,0,0,0,0,"7,376,204",0,0,0,0,0,0,"4,217,833",0
1599-2093,"State Agency Fuel Reserve","32,448,603",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2301,"Spencer Tatum Settlement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"42,127,589",0,0,0,0,0,0,"39,649,486",0
1599-3224,"100 Cambridge Street Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,822,143",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3234,"South Essex Sewerage District Debt Service Assessment","191,741","188,405","163,383","158,101","150,988","145,492","141,807","133,624","129,387","129,809","126,105","122,507","120,477","115,189","42,223","44,043","43,239","42,291","41,432","40,787","39,875","37,209","37,209","35,718","35,718","35,718","35,718","35,718","35,718","33,617","33,617","33,617","33,617","33,617","33,617","33,617","33,914"
1599-3333,"New MMARS/Old MMARS",0,0,0,0,"4,414,244","886,828","446,836",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3381,"Hutchinson v. Patrick",0,0,0,0,0,0,0,0,0,0,0,"1,012,964",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3384,"Judgments Settlements and Legal Fees","14,403,738","11,553,491",0,"10,781,704","11,865,815","22,297,697","12,819,757","16,004,891","9,499,339","17,128,552","12,596,530","13,596,829","9,360,026","13,824,929","13,073,059","18,838,948","12,749,576","13,827,247","3,557,063","18,280,565","11,757,558","10,971,594","15,973,164","10,531,897","1,053,190","1,053,190","10,531,897","10,531,897","29,791,172","14,868,557","991,237","991,237","14,868,557","14,868,557","14,868,557","14,868,557","15,000,000"
1599-3391,"Settlements and Judgment Reserve",0,0,0,"27,286,554","267,597",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3393,"Hayes Settlement",0,0,0,0,0,0,0,0,0,0,0,"6,798,414",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3394,"City of Lynn Judgment and Settlements Payment",0,0,0,0,0,0,0,"10,717,096",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3395,"Court Judgments, Settlements, Legal Fees",0,"2,372,733",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3535,"Position Reduction Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3553,"Executive Branch Performance Management",0,0,0,0,0,0,0,0,0,0,0,0,0,"526,664","143,804",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3557,"Social Innovation Financing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"326,826",0,0,0,"11,117,257",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3764,"Municipal Works Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,113,914",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3765,"Municipal Extreme Weather Reimbursement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"974,008",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3845,"Saltonstall Relocation Costs","3,219,835",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3856,"Massachusetts IT Center Operational Expenses","12,574,552","12,355,762","12,089,432","11,828,517","11,483,491","11,065,479","10,785,183","10,399,394","10,255,763","856,428","839,769","815,810","668,573","658,330","653,653","649,339","637,479","124,700","1,099,509","601,334","587,878","548,580","548,580","526,595","526,595","526,595","526,595","526,595","526,595","495,619","495,619","495,619","495,619","495,619","495,619","495,619",0
1599-3941,"MOSES Alternative Dispute Resolution",0,0,"356,821",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3944,"NAGE Statewide Labor Management",0,"14,764","2,698,846",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3947,"Alliance, AFSCME/SEIU, AFL-CIO (Unit 2) Parking Pilot",0,0,"3,587,579",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3953,"Local 1067 of Council 93 AFSCME","662,749",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3962,"Hampden County Deeds OPEIU FY 1999-2001","694,561",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3963,"Middlesex County Deeds AFSCME FY 1999-2001","952,591",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3964,"Middlesex County Deeds OPEIU FY 1999-2001","703,397",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3972,"MNA Unit 7 Training & Career Ladders","15,723,778",0,"127,436",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4014,"Unit 2, Steps 11 & 12 FY 2001","8,726,845",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4015,"MNA Unit 7 Dispute Resolution Sec.11",0,"208,390",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4016,"AFSCME Council 93 Unit 2 EPRS Costs",0,"217,072",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4017,"MOSES Unit 9 Subsection G Sec A.1 EPRS Costs",0,"34,732",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4040,"Prior Year Judgments & Settlements",0,0,"2,154,816",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4051,"Unit 2 Collective Bargaining Reserve",0,0,0,0,"15,364,987","38,881",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4052,"NAGE Collective Bargaining Reserve",0,0,0,0,0,"45,044,286","60,633",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4053,"IBCO Collective Bargaining Reserve",0,0,0,0,0,"771,414",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4054,"MOSES Collective Bargaining Reserve",0,0,0,0,0,"7,628,814","30,317",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4059,"SEIU, Local 509, Units 8 & 10, Collective Bargaining Reserve",0,0,0,0,0,"24,925,100","30,317",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4060,"ROD Unions",0,0,0,0,0,"702,009",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4062,"International Brotherhood of Teamsters",0,0,0,0,0,"38,249",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4068,"National Association of Govt Workers",0,0,0,0,0,"72,345",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4070,"IBPO, Local 432, Units A & B",0,0,0,0,0,"270,360",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4074,"Association of Prof. Administrators",0,0,0,0,0,"3,212,521",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4075,"Suffolk-AFSCME RN",0,0,0,0,0,"20,123",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4076,Suffolk-AFSCME,0,0,0,0,0,"207,639",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4077,"Suffolk - NAGE",0,0,0,0,0,"395,667",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4078,"Bristol - MCOFU",0,0,0,0,0,"531,280",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4079,"Middlesex North ROD OPEIU Collective Bargaining Reserve",0,0,0,0,0,"84,703",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4080,"Collective Bargaining Reserve",0,0,0,0,0,"17,981,385",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4094,"SEIU, Local 888 Boston",0,0,0,0,0,"799,444",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4098,"Amherst GEO, Local 2322/UAW",0,0,0,0,0,"1,517,503",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4108,"FY01 CB Lottery-SEIU Local 254",0,"1,682,467",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4109,"FY02 CB Lottery-SEIU Local 25",0,"2,651,425",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4115,"SEIU Local 509 Units 8 & 10 FY 2002 Collective Bargaining",0,"90,302,123",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4117,"Berkshire Reg. SEIU, L254, FY01-02",0,0,"93,453",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4118,"Suffolk Reg. SEIU L285 FY00-02",0,0,"594,702",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4119,"Essex Reg. AFSCME L653 FY00-02",0,0,"433,283",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4120,"Essex Reg. AFSCME L653 FY01-02",0,0,"297,351",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4148,"Settlements and Judgments",0,0,"14,379,033",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4154,"Settlements and Judgments",0,0,0,"332,957",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4161,"Barnstable County, NAGE-Nurses",0,0,0,0,0,"18,229",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4169,"Lottery SEIU",0,0,0,0,0,0,"3,203,487",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4172,"AFSCME LPN Upgrade & Regional",0,0,0,0,0,0,"6,290,725",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4173,"Plymouth ACE",0,0,0,0,0,0,"1,702,334",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4174,"Plymouth MCOFU - Emergency Ctr",0,0,0,0,0,0,"50,315",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4175,"Plymouth MCOFU - BCI Unit",0,0,0,0,0,0,"66,833",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4200,"NAGE Collective Bargaining Reserve",0,0,0,0,0,0,"22,066,860","16,078",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4201,"MOSES Collective Bargaining Reserve",0,0,0,0,0,0,"3,773,188","21,924",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4202,"AFSCME Unit 2 Collective Bargaining Reserve",0,0,0,0,0,0,"28,259,142",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4212,"MNA Collective Bargaining Reserve",0,0,0,0,0,0,"51,709,950",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4218,"Registry of Deeds Collective Bargaining",0,0,0,0,0,0,"361,996",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4220,"Middlesex County Superior Officers Collective Bargaining",0,0,0,0,0,0,"223,004",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4221,"Middlesex County Teamsters Collective Bargaining",0,0,0,0,0,0,"20,723",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4222,"Hampshire County Treatment Unit Collective Bargaining",0,0,0,0,0,0,"43,194",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4223,"Hampshire County Non-Uniform Collective Bargaining",0,0,0,0,0,0,"85,845",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4225,"Hampshire County UFCW Collective Bargaining",0,0,0,0,0,0,"176,587",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4227,"Dukes County Sheriff MCOFU Collective Bargaining",0,0,0,0,0,0,"80,593",0,0,0,"638,385","5,618,694",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4231,"NAGE Collective Bargaining",0,0,0,0,0,0,0,"23,268,918","1,317,466",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4232,AFSCME,0,0,0,0,0,0,0,"15,663,488",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4233,"SEIU, Local 509 Collective Bargaining",0,0,0,0,0,0,0,"43,119,735","2,536,914",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4235,"Mass. Organization of State Engineers",0,0,0,0,0,0,0,"8,252,526",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4238,"International Brotherhood of Teamsters",0,0,0,0,0,0,0,"203,486",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4239,"Non-Unit Employee Association",0,0,0,0,0,0,0,"367,713",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4245,"United Food & Commercial Workers, Local",0,0,0,0,0,0,0,"193,784",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4246,"Senior Correctional Officers Association",0,0,0,0,0,0,0,"70,780",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4250,"CB Reserve Registries of Deeds",0,0,0,0,0,0,0,"360,592",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4252,"COPS Contract",0,0,0,0,0,0,0,"3,102,172",0,0,0,"190,356",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4277,"MNA Contract",0,0,0,0,0,0,0,"3,440,299",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4280,"TPL Pay Adjustments",0,0,0,0,0,0,0,0,"1,441,428",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4281,"NAGE Collective FY11 Bargaining Reserve",0,0,0,0,0,0,0,0,0,"22,567","5,818,056","13,597",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4282,"Service Employees International Union",0,0,0,0,0,0,0,0,0,"2,715,649","13,383,846","3,947,159",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4283,"AFSCME Council 93 Unit 2 2011 Reserve",0,0,0,0,0,0,0,0,0,"15,897","4,105,959","13,597",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4284,"Moses Unit 2 FY11 Collective Bargaining Costs",0,0,0,0,0,0,0,0,0,"3,980","1,041,901","13,597",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4285,"Lottery- SEIU Local 888 CBA",0,0,0,0,0,0,0,0,0,"1,347","345,477",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4286,"Alternative Dispute Resolution Collective Bargaining Costs",0,0,0,0,0,0,0,0,0,393,"106,485",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4287,OPEIU,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4370,"International Association of Fire Fighters",0,0,0,0,0,0,0,0,0,0,0,"592,822",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4380,"Information Technology Funding for Consolidated Executive Branch IT Operations",0,0,0,0,0,0,0,0,0,0,0,"27,764,725","13,371,465",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4443,"Registeries of Deeds CBA Costs",0,0,0,0,0,0,0,0,0,0,0,0,"459,462",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4445,"Quarter Point CB Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,248,041","14,392,102",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4446,"Days off Lost Settlement Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,999,814",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4447,"Collective Bargaining Agreement Costs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,356,955","3,853,256",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4448,"Collective Bargaining Agreement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,650,763","19,328,559","113,804,547","48,462,115","19,164,819",0,"404,990,395","63,191,383",0,0,0,0,"131,080,446",0,0,0,0,0,0,"349,076,415",0
1599-4449,"Collective Bargaining Agreement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"99,444,477",0,0,0,0,0,0,0,0,0,"27,628,876",0,0,0,0,0,0,"26,003,642",0
1599-4500,"Help America Vote Reserve",0,0,0,0,"2,788,156",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4800,"Interim CB Reserve Executive Branch",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4804,"Interim CB Reserve Independents",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-5000,"Tropical Storm Irene",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,117,285",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-5050,"Single Point of Contact Unit (SPOC)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6263,"Triple E Reserve",0,0,0,0,0,0,0,0,0,0,"1,663,072",0,"2,674,293",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6379,"Collective Bargaining Reserve",0,0,0,0,0,0,0,0,"28,828,569",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6732,"Municipal OPEB Audit Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"82,872",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7050,"Municipal Retiree Health Care Cost Valuation",0,0,0,0,0,0,0,0,0,0,0,"54,387",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7108,"Capital Access Program",0,0,0,0,0,0,0,"7,308,077",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8087,"Saltonstall Relocation Costs",0,0,0,"9,280,505",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8092,"Administrative Records - Jury",0,0,0,0,"1,371,886",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8700,"Southbridge Armory",0,0,0,0,0,0,0,"1,077,211",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8909,"Election Costs Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,638,277","8,425,518","8,425,518",0,"8,425,518","8,425,518",0,0,0,0,0,0,"6,311,246",0
1599-9719,"County Costs & Liabilities","530,199","173,658",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
