"Higher Education",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","2,006,977,339","2,006,977,339"
FY24,"1,798,561,458","1,931,720,066"
"FY24 Leg","1,633,068,056","1,753,974,166"
FY23,"1,604,684,671","1,612,140,187"
FY22,"1,421,735,883","1,392,793,790"
FY21,"1,498,604,079","1,344,637,945"
FY20,"1,497,069,353","1,309,197,818"
FY19,"1,431,701,891","1,234,857,923"
FY18,"1,412,699,162","1,181,158,580"
FY17,"1,439,413,876","1,162,450,280"
FY16,"1,477,165,494","1,177,057,668"
FY15,"1,393,108,755","1,113,050,468"
FY14,"1,328,313,760","1,050,027,782"
FY13,"1,229,259,997","943,409,328"
FY12,"1,194,885,151","891,887,177"
FY11,"1,298,951,017","944,310,489"
FY10,"1,440,914,906","1,015,168,456"
FY09,"1,361,969,944","950,610,942"
FY08,"1,492,147,284","1,020,615,071"
FY07,"1,709,940,657","1,108,998,838"
FY06,"1,474,871,804","910,771,263"
FY05,"1,430,033,182","837,002,534"
FY04,"1,349,441,602","747,258,269"
FY03,"1,596,236,631","855,966,271"
FY02,"1,734,573,807","901,813,375"
FY01,"1,903,696,844","968,901,747"


"Line Items in Higher Education","adjusted for inflation (Government Purchases)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
7510-0100,"Northern Essex Community College","31,559,449","33,879,336","31,356,592","25,657,117","24,652,984","25,517,042","26,047,180","26,640,081","25,947,845","26,799,171","23,926,774","21,531,355","20,753,353","21,957,528","22,328,982","23,496,654","23,701,448","23,294,223","23,233,033","23,949,758","24,252,133","22,620,387","22,620,387","22,919,528","22,919,528","21,884,265","21,919,265","26,419,658","26,419,658","26,419,658","26,419,658","26,419,658"
7510-0200,"Northern Essex Community College Expansion Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"956,714","2,782,786",0,0,0,0,0,0,0,0,0,0,0,0,0
7511-0100,"North Shore Community College","31,710,107","36,796,324","33,941,033","28,222,418","26,738,252","27,384,683","27,759,870","28,569,181","26,915,545","28,048,183","25,138,849","22,646,940","21,394,177","23,868,682","24,444,823","24,854,144","25,573,316","25,613,049","25,650,732","26,440,235","26,920,439","25,111,375","25,111,375","25,399,325","25,399,325","24,404,966","24,433,910","29,306,678","29,306,678","29,306,678","29,306,678","29,306,678"
7511-0101,"North Shore Community College Public Policy Institute",0,0,0,0,"427,129","404,841","385,469",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7511-0102,"North Shore Community College Essex Agricultural Institute","2,620,269",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7512-0100,"Quinsigamond Community College","25,775,669","27,071,887","25,355,474","20,874,593","19,519,306","20,138,861","21,226,569","21,324,817","20,352,823","20,847,624","18,628,752","16,894,107","16,285,788","17,904,107","22,271,336","24,499,059","24,788,726","24,580,743","24,712,774","25,256,640","26,385,816","24,718,234","24,718,234","25,073,431","25,073,431","24,278,305","24,298,227","29,490,323","29,490,323","29,490,323","29,490,323","29,540,323"
7514-0100,"Springfield Technical Community College","40,785,864","41,757,875","38,517,096","32,152,984","30,285,377","32,258,568","33,384,309","34,291,999","32,924,954","33,785,657","30,241,309","27,288,652","26,243,641","28,008,816","28,630,971","29,807,601","30,160,289","29,714,300","29,697,312","30,354,194","30,796,473","28,639,099","28,639,099","28,737,266","28,737,266","27,543,525","27,543,525","32,891,659","32,891,659","32,891,659","32,891,660","32,891,660"
7514-0102,"Center for Telecommunications and Information Technology","491,200","2,058,859","998,071","966,506","914,409","866,694","825,222",0,0,0,0,0,0,"75,902",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7515-0100,"Roxbury Community College","18,784,829","19,719,202","18,950,196","15,444,506","14,596,653","14,683,811","14,879,257","15,941,192","15,796,631","16,004,342","14,335,723","12,842,219","12,393,762","12,966,331","13,203,667","12,530,152","12,797,951","12,706,325","12,707,342","12,956,369","13,256,562","12,417,536","12,417,536","12,536,392","12,536,392","11,601,311","12,094,631","14,517,293","14,517,293","14,517,293","14,517,293","14,517,293"
7515-0120,"Reggie Lewis Track and Athletic Center","2,049,130","1,970,126","1,443,901","1,217,650","1,383,899","1,531,920","1,458,616",0,0,0,0,0,0,0,0,0,"1,114,433","1,076,426","1,072,451","1,057,739","1,030,916","944,221","944,221","1,123,474","1,123,474","1,050,890","1,050,890","1,128,694","1,128,694","1,128,694","1,128,694","1,128,694"
7515-0121,"Reggie Lewis Track and Athletic Center Retained Revenue","536,587","525,288","975,496","944,644","905,246","858,010","816,953","774,635","759,123","752,051","728,828","709,845","683,481","670,266","653,211","664,934","656,083","633,707","614,303","605,876","590,512","540,853","540,853","527,393","526,350","493,320","494,294","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000"
7515-0122,"Roxbury Community College Technology Upgrades",0,0,0,0,0,0,"162,822",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7515-0129,"Roxbury Community College Information Technology Equipment","3,395,508","1,484,558",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7516-0100,"Middlesex Community College","32,421,569","34,715,424","32,099,182","26,687,656","25,231,280","26,833,981","27,669,729","28,077,177","27,505,520","27,848,163","25,149,173","22,547,401","21,823,985","23,058,469","25,047,763","27,144,006","28,134,061","27,604,193","27,584,612","28,405,518","28,911,766","27,157,915","27,157,915","27,394,063","27,394,063","26,283,827","26,283,827","31,719,817","31,719,817","31,719,817","31,719,817","31,719,817"
7518-0100,"Bunker Hill Community College","30,721,275","34,920,319","30,747,418","25,827,441","24,687,181","26,735,323","27,515,096","27,960,892","27,062,745","27,679,886","26,410,324","22,873,264","22,523,830","24,035,235","26,831,657","29,788,355","31,042,165","31,034,464","31,151,217","31,914,673","32,849,072","31,245,078","31,245,078","31,716,592","31,716,592","30,771,895","30,771,895","36,810,151","36,810,151","36,810,151","36,810,150","37,000,150"
7518-0120,"PACE Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"119,603","231,881","228,700","334,351","306,234","306,234","298,613","298,613","279,320","139,660","300,000","300,000","300,000",0,0
7520-0424,"Health and Welfare Reserve for Higher Education Personnel","5,891,333","6,120,856","5,934,398","5,746,712","7,487,482","6,234,558","7,436,476","7,430,602","8,075,412","7,798,976","7,558,147","7,477,905","7,272,894","6,934,454","6,860,923","6,879,293","6,787,717","6,359,539","6,164,811","6,080,241","5,926,055","6,664,689","6,664,689","6,498,823","6,498,823","6,078,954","6,078,954","6,529,017","6,529,017","6,529,017","6,529,017","6,529,017"
7520-0425,"Lyme Disease PrEP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,159,406",0,0,0,0,0,0,0,0,0,0,0,0,0
7590-0101,"Brewer Center for Civic Learning and Community Engagement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8700-1150,"National Guard Tuition and Fee Waivers",0,0,0,0,0,0,0,"2,617,835","8,016,969","4,754,940","4,608,109","8,507,265","7,817,985","8,029,775","4,696,664","18,496,998","4,606,321","14,756,000","22,633,872","13,923,816","13,710,069","10,647,495","7,944,737","10,383,765","12,108,769","9,712,903","12,739,599","9,616,761","9,616,761","9,616,761","9,616,761","9,616,761"
T10-CAS,"College Affordability and Success Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Higher Education","NOT adjusted for inflation"
1595-0119,"Mass. Science, Tech., Engineering and Mathematics (STEM) Grant Fund",0,0,0,0,0,"4,000,000",0,"4,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0902,"Haverhill Satellite Center Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-7066,"STEM Pipeline Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","970,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000"
1595-9018,"Commonwealth Covenant Fund",0,0,0,0,0,0,0,"3,750,000",0,"60,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2414,"Financial Aid Expansion",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"84,000,000","84,000,000","80,000,000","80,000,000","80,000,000","105,000,000","105,000,000"
1596-2417,"Higher Education Capital Funding",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000,000","50,000,000","125,000,000","10,000,000","10,000,000",0,0
1596-2418,MassReconnect,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,000,000","20,000,000","24,000,000","24,000,000","24,000,000",0,0
1596-2423,"Targeted In-Demand Scholarships",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000","25,000,000",0,"10,000,000","10,000,000",0,0
1596-2425,"DHE Endowment Match",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000","10,000,000",0,"10,000,000","10,000,000",0,0
1596-2426,"UMass Endowment Match",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000","10,000,000",0,"10,000,000","10,000,000",0,0
1596-2432,"Free Community College Implementation Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,000,000","12,000,000",0,0,0,0,0
1596-2433,"Nursing Programs Free Community College",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,000,000","18,000,000",0,0,0,0,0
1599-0928,"Community College Collective Bargaining Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1487,"State University Collective Bargaining Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3748,"State and Community College Capital Projects",0,0,0,0,0,0,"50,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3749,"UMass Campus Facility Capital Projects",0,0,0,0,0,0,"50,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3857,"Advanced Technology and Manufacturing Center",0,"1,116,720","1,100,884","550,442","1,100,000","1,300,000","1,450,000","1,581,922","1,581,922",0,0,"1,581,922","1,581,922",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3858,"KERR MILL PROJECT IN FALL RIVER",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,581,922",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3859,"Nanotech at UMass Amherst",0,0,0,0,0,0,"759,832","2,940,168","1,300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3942,"UMass IBPO 432 A&B FY 1998-2000","399,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3955,"UMass GEO FY 2000","945,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3956,"UMS/Local 2322/UAW Article 24 FY 2000-2001","372,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3957,"UMass GEO FY 2001","1,595,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3960,"UMass SEIU Local 285B FY 1999-2001","89,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3961,"UMass Lowell GEO FY 2000-2001","456,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3967,"Community College Faculty FY 2001","3,973,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3973,"BHE MCC FY 2001","22,923,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4000,"Community Colleges",0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4003,"UMass Lowell Police Officers","332,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4009,"UMass Police Econ Ben 1998-2001","377,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4011,"MTA/Mass State Col Assoc 2000-2001","4,780,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4071,"Teamsters, Local 25, UMass Lowell Campus",0,0,0,0,0,"74,989",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4072,"Teamsters, Local 25, UMass Boston Campus",0,0,0,0,0,"52,562",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4073,"IBPO, Local 399, UMass Dartmouth Campus",0,0,0,0,0,"66,748",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4091,"Mass. State College Association",0,0,0,0,0,"5,660,089",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4092,MTA/MCCC,0,0,0,0,0,"6,571,052",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4093,"Amherst/Boston MSP Faculty",0,0,0,0,0,"5,361,732",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4095,"Amherst USA/MTA",0,0,0,0,0,"798,859",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4096,"AFT Faculty Dartmouth",0,0,0,0,0,"1,255,384",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4097,"Mass. Society of Professors",0,0,0,0,0,"1,509,817",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4100,"BHE/MTA/NEA FY 2001 Collective Bargaining",0,"5,813,030",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4101,"MTA/NEA FY 2002 Costs",0,"15,337,223",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4121,"UMass Collective Bargaining Reserve",0,0,0,"25,960,285","54,670,570",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4122,"BHE FY 2004 Collective Bargaining",0,0,0,"8,216,573","15,461,087",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4123,"UMS Collective Bargaining",0,0,0,0,"21,651,754","30,266,534",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4124,"Higher Ed. Collective Bargaining",0,0,0,0,"8,291,573","11,909,284",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4131,"UMass FY02 Retro Collective Bargaining",0,0,0,0,0,0,"14,575,687",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4133,"Higher Ed. FY02 Retro Collective Bargaining",0,0,0,0,0,0,"5,764,199",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4170,"UMass Lowell Clerical/Technical",0,0,0,0,0,0,"143,051",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4171,"UMass Lowell Maintenance/Trade",0,0,0,0,0,0,"339,034",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4205,"UMass Amherst/Boston MTA/NEA Collective Bargaining Reserve",0,0,0,0,0,0,"6,797,183",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4206,"UMass Amherst MTA/NEA Collective Bargaining Reserve",0,0,0,0,0,0,"94,996",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4207,"UMass Dartmouth AFSCME Collective Bargaining Reserve",0,0,0,0,0,0,"552,012",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4208,"UMass Dartmouth MFT Collective Bargaining Reserve",0,0,0,0,0,0,"267,022",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4209,"UMass Dartmouth ESU Collective Bargaining Reserve",0,0,0,0,0,0,"939,082",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4210,"UMass Amherst AFSCME Collective Bargaining Reserve",0,0,0,0,0,0,"1,344,343",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4211,"UMass Lowell SEIU Local 888 Collective Bargaining Reserve",0,0,0,0,0,0,"2,071,538",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4214,"Higher Ed. AFSCME Local 1067 Reserve - FY06",0,0,0,0,0,0,"3,455,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4215,"Higher Ed. AFSCME Local 1067 Reserve - FY07",0,0,0,0,0,0,"5,945,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4216,"MCCC Collective Bargaining Reserve",0,0,0,0,0,0,"3,228,802",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4217,"BHE APA Collective Bargaining Reserve",0,0,0,0,0,0,"682,270",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4256,"Higher Ed MSCA",0,0,0,0,0,0,0,"3,677,831",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4257,"UMass Amherst - AFSCME 1776",0,0,0,0,0,0,0,"552,528",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4258,"UMass Amherst - IBPO A&B",0,0,0,0,0,0,0,"246,923",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4259,"UMass Amherst - MTA/NEA USA/MT",0,0,0,0,0,0,0,"843,990",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4260,"UMass Amherst - MTA/NEA Class",0,0,0,0,0,0,0,"52,723",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4261,"UMass Amherst - MTA/NEA MSP",0,0,0,0,0,0,0,"5,151,329",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4262,"UMass Amherst - MTA/NEA Prof",0,0,0,0,0,0,0,"2,811,373",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4263,"UMass Boston - MTA/NEA Class",0,0,0,0,0,0,0,"414,958",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4264,"UMass Boston - IBT Local 25",0,0,0,0,0,0,0,"72,917",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4265,"UMass Dartmouth AFT",0,0,0,0,0,0,0,"1,252,284",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4266,"UMass Dartmouth AFSCME 507",0,0,0,0,0,0,0,"230,472",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4267,"UMass Dartmouth MFT Maintenance",0,0,0,0,0,0,0,"121,816",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4268,"UMass Dartmouth - IBPO 399",0,0,0,0,0,0,0,"102,340",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4269,"UMass Dartmouth - ESU 1895",0,0,0,0,0,0,0,"416,979",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4270,"UMass Lowell - MTA/NEA MSP",0,0,0,0,0,0,0,"1,537,942",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4271,"UMass Lowell - MTA/NEA Class",0,0,0,0,0,0,0,"56,484",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4272,"UMass Lowell - MTA/NEA Maintenance",0,0,0,0,0,0,0,"130,864",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4273,"UMass Lowell - IBT 25",0,0,0,0,0,0,0,"101,778",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4274,"UMass Lowell - SEIU 888 Prof",0,0,0,0,0,0,0,"864,618",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4279,"UMass Amherst - GEO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4299,"UMass Collective Bargaining Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4400,"UMass Amherst, International Brotherhood of Police Officers, Local 432",0,0,0,0,0,0,0,0,0,"17,280","17,280",0,"29,424",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4401,"UMass Amherst, University Staff Association/MTA/NEA",0,0,0,0,0,0,0,0,0,"142,256","142,256",0,"1,496,677",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4402,"UMass Amherst, Non-Exempt Supervisors Unit, Unit B, MTA/NEA",0,0,0,0,0,0,0,0,0,"9,834","9,834",0,"107,397",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4403,"UMass Amherst/Boston, Massachusetts Society of Professors/Faculty Staff Union",0,0,0,0,0,0,0,0,0,"684,261","684,261",0,"9,172,913",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4404,"UMass Amherst/Boston, Professional Staff Union/MTA/NEA",0,0,0,0,0,0,0,0,0,"698,669","698,669",0,"4,805,448",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4405,"UMass Boston, Classified Staff Union/MTA/NEA",0,0,0,0,0,0,0,0,0,"89,691","89,691",0,"631,178",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4407,"UMass Boston, International Brotherhood of Teamsters, Local 25",0,0,0,0,0,0,0,0,0,"4,287","4,287",0,"58,349",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4409,"UMass Dartmouth, AFSCME",0,0,0,0,0,0,0,0,0,"33,295","33,295",0,"353,236",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4410,"UMass Dartmouth, International Brotherhood of Police Officers, Local 399",0,0,0,0,0,0,0,0,0,"7,117","7,117",0,"77,085",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4411,"UMass Dartmouth, AFT, Educational Services Unit",0,0,0,0,0,0,0,0,0,"72,586","72,586",0,"689,777",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4412,"UMass Lowell, Massachusetts Society of Professors",0,0,0,0,0,0,0,0,0,"311,659","311,659",0,"2,952,538",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4413,"UMass Lowell, MTA/NEA Clerical/Technical Unit",0,0,0,0,0,0,0,0,0,"9,286","9,286",0,"122,742",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4414,"UMass Lowell, MTA/NEA Maintenance/Trades Unit",0,0,0,0,0,0,0,0,0,"18,167","18,167",0,"194,779",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4415,"UMass Lowell, International Brotherhood of Teamsters, Local 25",0,0,0,0,0,0,0,0,0,"131,867","131,867",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4416,"UMass Lowell, Service Employees International Union, Local 888",0,0,0,0,0,0,0,0,0,"184,517","184,517",0,"1,570,926",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4417,"E.J. Collins Jr. Center for Public Management",0,0,0,0,0,0,0,0,"483,979",0,0,"496,518","300,000","300,000","250,000","250,000",0,"125,000","537,100","262,900","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000"
1599-4419,"American Federation of State, County and Municipal Employees, Local 1067",0,0,0,0,0,0,0,0,0,"587,075","587,075",0,"5,696,424",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4420,"Board of Higher Education MTA/NEA",0,0,0,0,0,0,0,0,0,"983,637","1,163,669",0,"4,550,131",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4421,"Board of Higher Education MTA/NEA MCCC",0,0,0,0,0,0,0,0,0,"14,421","14,421","3,422,000","7,314,741",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4422,"Board of Higher Education MTA/NEA MSCA",0,0,0,0,0,0,0,0,0,"791,210","791,210",0,"6,437,923",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
