"MassHealth (Medicaid) & Health Reform",,"May 13, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","21,624,125,293","21,624,125,293"
FY24,"21,150,300,845","21,337,276,252"
"FY24 HWM","20,798,637,812","20,982,504,405"
FY23,"24,397,938,035","23,165,757,813"
"FY23 GAA","21,794,510,663","20,693,812,524"
FY22,"22,191,464,741","20,226,290,267"
"FY22 GAA","22,103,141,147","20,145,788,206"
FY21,"22,863,317,213","19,445,634,785"
FY20,"22,216,992,313","18,473,077,335"
FY19,"21,494,752,372","17,594,469,730"
FY18,"21,292,884,784","17,075,236,334"
FY17,"21,111,699,381","16,558,745,748"
FY16,"21,368,321,148","16,453,913,788"
FY15,"19,602,997,334","14,994,958,704"
FY14,"17,950,616,964","13,633,449,740"
FY13,"16,757,186,847","12,532,049,647"
FY12,"16,528,071,488","12,155,828,125"
FY11,"17,066,627,616","12,193,805,983"
FY10,"15,532,774,558","10,882,022,872"
FY09,"14,602,083,448","10,130,286,655"
FY08,"14,256,282,591","9,753,784,977"
FY07,"14,339,775,323","9,459,969,440"
FY06,"13,190,267,725","8,481,219,121"
FY05,"14,971,248,777","9,275,962,589"
FY04,"12,925,822,273","7,775,042,483"
FY03,"11,509,853,532","6,773,900,233"
FY02,"11,187,934,208","6,442,512,774"
FY01,"9,658,491,484","5,465,019,237"


"Line Items in MassHealth (Medicaid) & Health Reform","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
4000-0890,"MassHealth Premium Assistance and Insurance Partnership","18,346,000","17,800,000","22,711,697","30,846,992","30,846,992","36,746,765","45,011,915","36,090,197","40,300,000","52,140,011","58,181,956","58,181,956","30,481,392","30,877,115",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0891,"MassHealth Insurance Partnership for Employers","9,497,622","4,900,000","5,796,619","6,473,121","6,473,121","7,432,668","6,996,069","5,490,312","5,200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0895,"Healthy Start Program",0,0,0,"6,213,532","14,213,532","15,991,921","15,969,177","18,135,134","19,400,000","17,200,673","13,800,000","13,800,000","15,850,244","14,439,991",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0940,"MassHealth Affordable Care Act Expansion",0,0,0,0,0,0,0,0,0,0,0,0,0,"448,000,379","1,702,696,743","1,712,110,508","2,147,410,368","2,238,691,278","2,138,679,253","2,334,634,687","2,915,195,837","3,675,946,600","3,675,946,600","2,855,462,041","3,233,462,041","3,233,462,041","3,233,462,041","3,411,962,041","3,411,962,041","3,176,913,030","3,176,913,030","3,176,913,030","3,176,913,030","3,176,913,030","3,176,913,030","3,176,913,030","2,427,764,172"
4000-0950,"Childrens Behavioral Health Initiative",0,0,0,0,0,0,0,0,0,"65,688,963","214,743,708","214,743,708","221,549,097","203,200,101","207,371,693","221,298,049","236,377,183","247,337,564","256,757,691","261,757,691","268,301,633","266,796,471","266,796,471","267,782,721","267,782,721","267,782,721","267,782,721","267,782,721","267,782,721","315,282,721","315,282,721","315,282,721","315,282,721","315,282,721","315,282,721","315,282,721","315,282,721"
4000-0990,"Childrens Medical Security Plan",0,0,0,"11,874,000","21,374,000","21,078,379","18,232,293","15,223,144","16,500,000","14,186,651","12,600,000","12,600,000","13,298,695","13,214,180","13,214,180","13,214,180","17,471,111","12,096,978","12,096,978","14,700,000","15,435,000","16,206,750","16,206,750","17,017,088","17,017,088","17,017,088","17,017,088","17,017,088","17,017,088","30,017,088","30,017,088","30,017,088","30,017,088","30,017,088","30,017,088","30,017,088","35,000,000"
4000-1000,"MassHealth Acute Care Hospital Rate Increase",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1005,"Nursing Home Certified Nurses Aides Rate Add-on","35,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1006,"MassHealth Acute Care Hospital Rate Increase","25,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1007,"MassHealth Acute Care Hospital Rate Increase",0,"15,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1008,"MassHealth Financially Distressed Hospital Payments",0,"8,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1012,"MassHealth Financially Distressed Non-Profit Health Care Provider Payments",0,0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1400,"MassHealth HIV Plan","10,000,000","5,500,000","10,380,401","14,962,424","8,732,000","7,589,164","13,047,887","16,591,488","16,591,488","18,078,571","18,078,571","18,541,135","18,744,723","18,744,723","23,693,668","24,878,351","27,374,419","27,374,419","27,483,527","27,621,936","12,191,803","12,000,000","12,000,000","12,000,000","12,000,000","12,000,000","12,000,000","12,000,000","12,000,000","14,000,000","14,000,000","14,000,000","14,000,000","14,000,000","14,000,000","14,000,000","16,555,080"
4000-1401,"MassHealth Inpatient Outlier Payments",0,0,0,0,0,"18,750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1405,"MassHealth Essential",0,0,0,0,0,"132,154,120","306,041,312","251,837,625","304,600,000","324,450,150","320,372,298","389,757,408","505,998,456","489,878,244",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1420,"Medicare Part D Phased Down Contribution",0,0,0,0,0,"120,000,000","238,900,000","223,218,902","238,900,000","268,630,683","211,370,985","211,370,985","285,153,027","284,153,027","302,670,132","334,396,782","372,317,542","441,754,986","425,567,964","422,781,058","404,296,078","490,313,069","490,313,069","562,051,355","547,051,355","547,051,355","547,051,355","532,051,355","532,051,355","671,431,232","671,431,232","671,431,232","671,431,232","671,431,232","671,431,232","671,431,232","741,931,215"
4000-1425,"Hutchinson Settlement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"34,318,000","49,412,000","71,646,393","71,730,289","100,019,725","128,039,496","191,931,310",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1426,"MassHealth Acquired Brain Injury and Moving Forward Plan Waivers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"314,445,456","314,445,456","338,354,811","338,354,811","338,354,811","338,354,811","338,354,811","338,354,811","416,376,894","416,376,894","416,376,894","416,376,894","416,376,894","416,376,894","416,376,894","422,606,696"
4000-1431,"MassHealth Community Health Center Rates","3,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1450,"Interim Catastrophic Pharmacy Assistance Program","7,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1451,"Catastrophic Pharmacy Assistance Program","32,200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1500,"Pharmacy Expansion for Children","750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1504,"MassHealth Dental Rate Increase","19,400,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1602,"MassHealth Operations",0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","2,083,756","2,105,758","2,231,497",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1604,"Health Care System Reform",0,0,0,0,0,0,0,0,0,0,0,0,"750,000","849,766","868,021","949,100",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1700,"Health and Human Services IT Costs",0,0,0,0,0,0,0,0,0,"85,191,180","83,112,075","81,762,075","91,917,894","98,348,924","104,564,852","121,340,895","116,776,778","124,870,082","102,736,495","109,419,685","142,506,725","143,366,527","151,366,527","175,064,525","166,693,720","166,693,720","167,727,025","167,727,025","167,727,025","171,629,221","167,727,025","167,867,025","171,629,221","171,629,221","171,769,221","171,769,221","173,982,070"
4100-0059,"Division of Health Care Finance and Policy",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0060,"Center for Health Information and Analysis","8,890,870","10,061,876","10,069,666","9,670,807","12,267,020","12,530,216","12,440,110","14,375,008","17,209,399","17,382,831","20,957,507","21,157,507","21,809,221","25,467,824","29,467,893","27,717,971","27,631,406","27,138,642","27,724,170","27,431,406","31,070,586","28,900,000","28,900,000","31,297,988","32,400,000","32,400,000","31,700,000","32,400,000","32,400,000","33,394,789","33,394,788","33,394,788","33,394,789","33,394,789","33,394,788","33,394,788","32,452,307"
4100-0061,"All Payer Claims Database Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,"4,000,000","3,960,000","4,000,000","4,000,000","3,422,552","500,000","875,000","750,000","400,000","250,000","250,000","250,000","250,000",0,0,"250,000",0,0,0,0,0,0,0,0,0,0
4100-0062,"Health Safety Net Claims Migration Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0064,"Nursing Home Certified Nurses Aides Rate Audits","200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0066,"Grants to Community Health Centers","7,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0067,"Grants to Non-profit Providers of Elder Care","8,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0068,"Grants to Community Health Centers",0,"1,000,000","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0082,"Health Safety Net Claims Migration Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,"6,000,000","5,955,471",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0360,"Health Care Quality and Cost Council Retained Revenue",0,0,0,0,0,0,0,0,0,0,"100,000","100,000","99,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0716,"Academic Detailing Program",0,0,0,0,0,0,0,0,"250,000",0,"93,000","93,000",0,"500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1005,"Healthy Start Program","8,077,556","7,005,297","7,221,618",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0906,"Childrens Medical Security Plan","16,210,797","15,228,548","15,297,200",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0029,"Health Care Access Bureau Assessment",0,0,0,0,0,0,0,"600,000","1,090,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,062,485","1,062,485","1,060,793","1,060,793","1,060,793","1,060,793","1,060,793","1,060,793","1,060,794","1,060,794","1,060,793","1,060,794","1,060,794","1,060,794","1,060,794","1,060,794","1,060,794","1,310,794","1,310,794","1,310,794","1,060,794"
9110-1455,"Prescription Advantage",0,"81,838,049","85,859,000","96,372,765","110,000,000","96,031,093","63,572,979","60,504,455","50,330,434","34,391,883","31,542,765","21,602,546","17,925,869","16,988,821","18,442,178","18,668,169","17,771,922","16,929,054","16,939,784","15,101,313","17,249,455","17,419,671","17,419,671","16,771,505","17,771,506","17,771,506","17,771,506","17,771,506","17,771,506","17,552,870","17,362,870","17,362,870","19,552,870","19,574,870","19,574,870","19,574,870","18,757,247"
9110-1460,"Prescription Advantage Co-Pay Subsidies",0,0,0,0,"5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
O-EHIF,"eHealth Institute Fund",0,0,0,0,0,0,0,0,"25,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
O-HSNT,"Health Safety Net Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"30,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
O-MTPC,"Mass. Technology Park Corp.",0,0,0,0,0,0,"5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
O-SUD,"Substance Use Disorder Federal Reinvestment Trust",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"47,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T00-66,"Commonwealth Care Trust Fund",0,0,0,0,0,0,0,0,"159,559,426","105,000,000","120,000,000","120,000,000","120,000,000","151,267,760","136,442,242","55,732,786","40,083,939","109,506,838","123,906,140","116,456,444","70,611,329","70,611,329","70,611,329","46,500,000","46,500,000","46,500,000","46,500,000","46,500,000","46,500,000","50,000,000","50,000,000","50,000,000","50,000,000","50,000,000","50,000,000","70,486,447","66,785,267"
