"Prisons, Probation & Parole",,"May 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,874,653,527","1,874,653,527"
"FY25 HWM","1,874,653,527","1,874,653,527"
"FY25 Gov","1,899,043,032","1,899,043,032"
FY24,"1,762,996,786","1,778,582,240"
"FY24 Leg","1,750,749,275","1,766,226,457"
"FY24 Sen","1,754,405,784","1,769,915,291"
"FY24 SWM","1,752,101,158","1,767,590,291"
"FY24 Hou","1,752,713,688","1,768,208,236"
"FY24 HWM","1,752,713,688","1,768,208,236"
"FY24 Gov","1,770,690,751","1,786,344,222"
"FY23 GAA","1,838,658,737","1,745,800,114"
"FY23 SWM","1,798,067,717","1,707,259,081"
"FY23 Hou","1,816,337,715","1,724,606,381"
"FY23 HWM","1,815,574,153","1,723,881,381"
"FY23 Gov","1,808,422,543","1,717,090,952"
"FY22 GAA","1,781,473,098","1,623,714,000"


"Line Items in Prisons, Probation & Parole","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
8910-1101,"Middlesex Sheriff Mental Health Stab Unit",0,0,0,0,0,0,0,0,0,0,0,"1,231,113","1,210,707","1,180,237","1,171,852","1,164,117","1,131,071","1,106,272","1,100,114","1,088,271","1,063,918","1,388,996","1,388,996","1,333,331","1,333,331","1,333,331","1,919,212","1,919,212","1,919,212","1,806,317","1,806,317","1,806,317","1,806,317","1,806,317","1,806,317","1,806,317","1,822,285","1,822,285","1,822,285"
8910-1102,"Middlesex Sheriff Additional Expenses",0,0,0,0,0,0,0,0,0,0,0,0,"225,315",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-1111,"Reimbursement from Housing Federal Inmates Retained Revenue",0,0,"276,961","270,984","263,079","253,503","247,081","238,243",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-1112,"Hampshire Regional Lockup Retained Revenue",0,0,0,0,0,0,0,"1,315,454","360,357","356,845","349,904","214,922","211,601","263,332","261,461","259,735","213,367","208,689","204,450","201,269","196,765","183,865","183,865","142,530",0,0,"142,530",0,0,0,0,0,0,0,0,0,0,0,0
8910-1127,"Hampshire Sheriffs Federal Inmate Reimbursement Retained Rev",0,0,0,0,0,0,0,0,0,0,0,0,"334,287","329,165","326,826",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-2222,"Reimbursement from Housing Federal Inmates Retained Revenue",0,0,"339,829","531,992","516,475","497,674","485,068","467,717","461,257","2,141,069","2,099,422","2,039,524","668,573","855,829","849,749",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-6619,"Reimbursement from Housing Federal Inmates Retained Revenue",0,0,"679,659","1,662,476","3,227,967","3,110,465","3,031,675","2,923,231","2,882,857","2,854,759","2,799,229","2,719,366","2,674,293","2,633,320","2,614,612",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-7100,"Mass. Sheriffs Association Retained Revenue",0,0,0,"350,782","340,550","600,164","521,903","503,380","484,017","492,146","482,573","468,805",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-7101,"Mass. Sheriffs Association",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-7110,"Massachusetts Sheriffs Association Operations",0,0,0,0,0,0,0,0,0,0,0,0,"498,475","453,971","450,746","493,225","479,374","468,863","564,099","555,323","542,896","656,430","656,430","673,515","673,515","673,515","673,515","673,515","673,515","782,582","782,582","782,582","679,995","679,995","679,995","679,995","736,794","736,795","736,795"
8910-7999,"Workers Compensation One-Time Costs",0,"1,085,362",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-8200,"Barnstable Sheriffs Department",0,0,0,0,0,0,0,0,0,"15,113,592","31,527,830","32,928,269","33,943,291","35,187,604","35,470,866","36,442,332","35,418,970","35,335,246","34,963,747","35,553,501","35,285,237","32,926,507","32,926,507","33,048,220","32,871,223","32,871,223","33,048,220","33,048,220","33,048,220","31,415,242","31,601,867","31,601,867","31,415,242","31,415,242","31,508,555","31,508,555","33,085,852","33,085,852","33,085,852"
8910-8210,"Barnstable Sheriff Federal Reimbursement Retained Revenue",0,0,0,0,0,0,0,0,0,"356,845","349,904","339,921","334,287","329,165","326,826",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-8213,"Barnstable Sheriff Communications Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,886,405","1,175,756","1,097,159","1,097,159","1,579,785","1,579,785","1,579,785","1,579,785","1,579,785","1,579,785","1,486,856","1,486,856","1,486,856","1,486,856","1,486,856","1,486,856","1,486,856","1,500,000","1,500,000","1,500,000"
8910-8300,"Bristol Sheriff Department",0,0,0,0,0,0,0,0,0,"19,452,564","39,228,040","40,799,859","45,370,016","49,453,040","50,062,858","56,819,780","55,224,186","55,093,647","54,514,418","56,816,060","63,738,213","59,477,471","59,477,471","60,541,237","59,377,611","59,377,611","60,541,237","60,541,237","60,541,237","59,259,173","57,891,653","57,891,653","59,259,172","59,259,172","57,891,653","57,891,653","61,447,280","61,447,280","61,447,280"
8910-8310,"Bristol Sheriff Department Federal Inmate",0,0,0,0,0,0,0,0,0,"9,277,966","13,933,162","11,502,917","12,049,509","11,864,897","7,843,835",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-8318,"Bristol Sheriffs Department Salary Adjustment",0,0,0,0,0,0,0,0,0,0,0,0,"2,139,434",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-8400,"Dukes Sheriffs Department",0,0,0,0,0,0,0,0,0,"1,832,587","3,588,481","3,634,367","3,680,759","3,862,573","3,812,035","3,786,874","3,680,532","3,671,833","3,633,228","3,648,908","4,233,071","3,950,101","3,950,101","3,918,966","3,943,469","3,943,469","3,918,967","3,943,469","3,943,469","3,879,830","3,770,883","3,770,883","3,879,829","3,879,829","3,770,883","3,770,883","3,897,546","3,897,546","3,897,546"
8910-8401,"Dukes Sheriff Communications Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"240,534","293,939","274,290","274,290","315,957","315,957","315,957","315,957","315,957","315,957","297,371","297,371","297,371","297,371","297,371","297,371","297,371","300,000","300,000","300,000"
8910-8500,"Nantucket Sheriffs Department",0,0,0,0,0,0,0,0,0,"558,528","1,073,420","1,016,831","999,977","984,656","1,009,669","1,003,980","975,786","954,392","944,357","938,961","931,209","868,960","868,960","842,477","867,501","867,501","842,477","867,501","867,501","816,471","829,535","829,535","816,471","816,471","829,535","829,535","864,314","864,315","864,315"
8910-8600,"Norfolk Sheriffs Department",0,0,0,0,0,0,0,0,0,"16,466,218","33,343,650","37,772,360","37,700,855","42,176,752","38,988,298","39,789,296","38,671,946","38,580,533","38,174,916","39,499,948","41,790,357","38,996,776","38,996,776","39,674,013","38,931,301","38,931,301","39,674,012","39,674,012","39,674,012","38,087,042","37,937,681","37,937,681","38,087,043","38,087,043","37,937,681","37,937,681","40,278,095","40,278,095","40,278,095"
8910-8610,"Norfolk Sheriffs Department Federal Inmate",0,0,0,0,0,0,0,0,0,"3,568,448","3,499,036","3,399,207","3,342,866","3,291,650","1,307,306",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-8629,"Norfolk Sheriff Communications Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"180,400","65,172","60,816","60,816","58,378","58,378","58,378","58,378","58,378","58,378","54,944","54,944","54,944","54,944","54,944","54,944","54,944","55,430","55,430","55,430"
8910-8630,"Norfolk Sheriff Community Programs Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"270,600","264,545","175,546","175,546","168,510","168,510","168,510","168,510","168,510","168,510","158,598","158,599","158,599","158,598","158,598","158,598","158,598","160,000","160,000","160,000"
8910-8700,"Plymouth Sheriffs Department",0,0,0,0,0,0,0,0,0,"19,093,153","38,320,261","42,496,320","48,297,035","54,142,775","69,483,051","70,194,964","68,223,771","68,062,503","67,346,925","69,759,502","76,081,538","70,995,676","70,995,676","71,603,690","70,876,476","70,876,476","71,603,690","71,603,690","71,603,690","68,739,526","68,469,959","68,469,959","68,739,526","68,739,526","68,469,959","68,469,959","72,199,442","72,199,442","72,199,442"
8910-8710,"Plymouth Sheriffs Department Federal Inmate Reimbursement Retained Revenue",0,0,0,0,0,0,0,0,0,"22,838,069","22,393,832","21,754,926","21,394,345","21,066,559",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-8718,"Plymouth Sheriff Communications Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"360,801","352,727","329,148","329,148","315,957","315,957","315,957","315,957","315,957","315,957","297,371","297,371","297,371","297,371","297,371","297,371","297,371","300,000","300,000","300,000"
8910-8800,"Suffolk Sheriffs Department",0,0,0,0,0,0,0,0,0,"64,904,890","118,905,912","128,004,262","126,696,729","125,935,485","126,894,562","135,701,818","131,891,082","131,579,317","130,195,953","132,342,929","132,560,323","123,698,995","123,698,995","128,560,382","122,303,891","122,303,891","128,560,382","128,560,382","128,560,382","122,345,811","122,933,945","122,933,945","122,345,811","122,345,811","122,643,182","122,643,182","128,710,102","128,710,102","128,710,102"
8910-8810,"Suffolk Sheriffs Department Federal Inmate",0,0,0,0,0,0,0,0,0,"11,419,035","13,996,145","10,877,463","10,697,172","10,533,279","11,112,100",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-8900,"Suffolk Regional Lockup Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,116,360","1,974,887","1,974,887","1,895,741","1,895,741","1,895,741","1,895,741","1,895,741","1,895,741","1,784,227","1,784,227","1,784,227","1,784,227","1,784,227","1,784,227","1,784,227","1,800,000","1,800,000","1,800,000"
8940-0100,"Department of Community Supervision",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8940-0101,"Indigency Verification Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8940-0200,"Community Supervision Fee Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8950-0001,"Parole Board","24,667,548","24,142,604","23,294,552","20,600,978","20,422,420","20,896,852","26,651,679","25,715,617","26,810,533","26,463,670","24,069,954","23,572,193","22,924,635","24,128,438","23,398,357","20,778,834","19,772,682","19,866,709","25,824,413","28,416,411","25,199,728","22,742,520","22,481,762","22,554,543","22,554,544","22,554,544","22,554,543","22,554,544","23,079,296","22,261,064","22,062,818","22,062,818","22,062,817","22,261,064","22,261,064","22,261,064","25,403,711","25,403,711","25,403,711"
8950-0008,"Parolee Supervision Fee Retained Revenue",0,0,0,"664,990","968,390","933,140","909,502","876,969","864,857","856,428","839,769","815,810","802,288","789,996","784,384","779,206","764,975","748,202",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Prisons, Probation & Parole","NOT adjusted for inflation"
0339-1001,"Commissioner of Probation","12,682,160","13,315,523","13,315,523","105,861,116","115,890,795","117,890,795","129,049,842","133,921,389","134,893,975","122,138,285","119,407,626","116,765,364","123,420,055","128,234,922","129,049,013","134,312,500","136,155,625","146,859,838","150,029,621","163,055,581","164,521,637","164,521,637","164,521,637","174,513,312","176,749,312","176,849,312","177,522,299","179,858,299","179,299,682","181,795,423","181,795,423","181,795,423","181,795,423","181,795,423","181,795,423","182,354,040","193,726,432","193,726,432","193,726,432"
0339-1002,"Superior Court Probation Services","9,701,344","9,795,463","9,795,463",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1003,"Office of Community Corrections","3,755,022","3,902,505","3,902,505","3,852,505","4,049,087","5,100,000","5,862,043","6,392,000","7,030,920","23,404,762","21,509,937","22,024,310","21,105,653","20,604,046","20,069,931","20,923,598","21,132,834","20,903,499","22,903,499","24,757,292","25,889,514","26,889,514","26,889,514","27,531,776","28,889,514","28,889,514","30,189,159","30,889,514","30,889,514","29,889,862","29,889,862","29,889,862","29,889,862","29,889,862","30,789,862","30,789,862","32,687,672","32,687,672","32,687,672"
0339-1004,"Community Corrections Programs","11,800,000","11,760,240","11,760,240","11,529,511","12,409,135","12,564,824","16,199,621","17,612,697","18,289,520",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1006,"Probation Fee Retained Revenue",0,0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1009,"Office of Community Corrections Substance Abuse Services",0,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6153,"Communications Access Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,000,000","20,000,000",0,"20,000,000","20,000,000",0,0,0,0,0,0,0,"35,000,000","35,000,000","35,000,000"
1599-0105,"Medically-Assisted Treatment at County Correctional Facilities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","18,500,000","18,500,000","18,500,000","18,500,000","18,500,000","18,500,000","18,500,000","18,500,000","18,500,000","18,500,000","18,500,000","18,500,000"
1599-1110,"County Sheriff Salary Reserve",0,0,0,0,0,0,"157,609",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1214,"Section 35 Treatment and Facility Investments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,802,913",0,"14,000,000","14,000,000",0,0,0,0,"14,000,000","14,000,000",0,0,0,0,0,0,"14,000,000",0,0
1599-3001,"Barnstable County Correctional Costs",0,0,0,"2,900,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3948,"Hampden County Sup Corrections Officers FY 2000","351,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3949,"Hampden County Non-Unif Corrections Officers FY 2000","1,243,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3950,"Hampden County Sup Corrections Officers FY 2001","504,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3951,"Hampden County Non-Unif Corrections Officers FY 2001","1,816,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3959,"UMass SEIU 509B FY 2000-2001","331,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3965,"DOC Captains Mgmt FY 1999-2001","938,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3968,"Worcester County Sup Officers FY 2000-2001","417,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3969,"Hampshire County Non-Uniform FY 2001","174,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3970,"Hampshire County Senior Corrections Officers FY 2001","181,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4001,"Hampden County Sheriff IBPO","1,687,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4002,"Hampden County Sheriff IBCO","3,194,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4004,"Franklin County Teamsters","156,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4005,"Corrections Officers Federated Unit 4 FY 2001CB Costs/Confidential Salary Adjustment","8,515,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4006,"IBCO Unit 4A Alternative Dispute Resolution","1,348,960",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4007,"Unit 4A Econ Benefits FY 2000","132,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4008,"Worcester County Sheriffs Local 422 FY 2000-2001","310,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4010,"Franklin County Sheriffs Teamsters 404 2001","365,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4012,"Worcester County Sheriff & Correc Officers Fed-",0,"2,528,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4013,"Worcester County Sheriff & NAGE Local R1-255",0,"552,148",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4018,"Essex County Sheriff IBCO FY 2001-2003",0,"825,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4056,"Essex ECCOA Collective Bargaining Reserve",0,0,0,0,0,"912,979",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4057,"Essex IBCO R1-27 Collective Bargaining Reserve",0,0,0,0,0,"287,776",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4058,"Essex IBCO R1-71 Collective Bargaining Reserve",0,0,0,0,0,"70,268",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4061,"SDF Teamsters",0,0,0,0,0,"173,386",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4063,"International Brotherhood of Corrections Officers",0,0,0,0,0,"1,438,238",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4064,"Middlesex County Sheriffs Sup. Officers Assn.",0,0,0,0,0,"309,700",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4065,"Non-Uniformed Correctional Association",0,0,0,0,0,"1,061,782",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4066,"SDW Superior Officers",0,0,0,0,0,"95,524",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4067,"SDW MCOFU",0,0,0,0,0,"372,814",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4069,SDW-UAW,0,0,0,0,0,"67,744",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4082,"Hampshire County Sheriff NUCA",0,0,0,0,0,"153,300",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4083,"Hampshire County Senior Office",0,0,0,0,0,"102,152",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4084,"Hampshire County Sheriff UFCW",0,0,0,0,0,"341,026",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4085,"Hampshire County Sheriff UFCWU",0,0,0,0,0,"79,518",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4086,"Suffolk County Sheriff Jail Officers",0,0,0,0,0,"676,763",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4087,"Suffolk County Sheriff AFSCME",0,0,0,0,0,"1,252,402",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4088,"Barnstable County Sheriff IBCO",0,0,0,0,0,"271,121",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4089,"Hampden County Sheriff IBCO",0,0,0,0,0,"1,029,048",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4090,"Hampden County Sheriff Supervisors",0,0,0,0,0,"232,592",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4104,"Hampshire County Sheriff Law Enforcement UFCW",0,"483,938",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4105,"Hampshire County Sheriff Officers FY 2002",0,"759,284",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4106,"Hampshire County Sheriff Food Div UFCW Loc 1459",0,"81,863",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4107,"Hampshire County Sheriff Empl. FY 2002",0,"142,182",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4110,"Worcester County Superior Officers",0,"187,206",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4111,"Essex County Corrections Association",0,"3,842,602",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4112,"FY01/02 Middlesex S IBCO 193",0,"5,760,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4116,"Berkshire County Sheriff SEIU, FY02",0,0,"815,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4160,"Barnstable County Sheriff Administration",0,0,0,0,0,"11,222",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4162,"Bristol County Sheriff, NAGE-A",0,0,0,0,0,"53,515",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4163,"Bristol County Sheriff, NAGE-C",0,0,0,0,0,"30,980",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4164,"Bristol County, IBCO",0,0,0,0,0,"24,871",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4165,"Berkshire County Sheriff, SEIU",0,0,0,0,0,"416,571",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4166,"Hampden County, NUCA",0,0,0,0,0,"120,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4167,"Norfolk County Sheriff, NAGE RI-202",0,0,0,0,0,0,"290,608",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4168,"Barnstable County IBCO",0,0,0,0,0,0,"67,957",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4203,"IBCO Collective Bargaining Reserve",0,0,0,0,0,0,"281,356",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4213,"Plymouth County Sheriff NAGE Collective Bargaining",0,0,0,0,0,0,"133,494",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4219,"Franklin Sheriff IBOT 404 Collective Bargaining",0,0,0,0,0,0,"85,447",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
