"K-12: Non-Chapter 70 Aid",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,332,066,081","1,332,066,081"
FY24,"1,501,174,341","1,514,445,201"
FY23,"1,638,213,034","1,555,477,612"
FY22,"1,038,873,730","946,875,831"
FY21,"1,023,086,028","870,151,827"
FY20,"969,307,184","805,963,576"
FY19,"843,330,435","690,305,780"
FY18,"777,123,494","623,192,557"
FY17,"774,488,252","607,461,949"
FY16,"818,724,359","630,429,500"
FY15,"771,680,422","590,282,999"
FY14,"811,821,024","616,576,085"
FY13,"764,731,539","571,913,036"
FY12,"693,465,112","510,019,739"
FY11,"590,779,442","422,101,546"
FY10,"612,851,890","429,354,605"
FY09,"830,675,729","576,286,479"
FY08,"838,801,398","573,886,525"
FY07,"817,674,437","539,420,947"
FY06,"779,907,718","501,473,388"
FY05,"695,729,665","431,063,730"
FY04,"501,091,437","301,412,717"
FY03,"629,279,023","370,349,919"
FY02,"795,818,298","458,267,760"
FY01,"867,380,768","490,786,019"


"Line Items in K-12: Non-Chapter 70 Aid","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
7010-1194,"Financial Literacy Education",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000","176,457","250,000","323,543",0,"250,000","250,000","250,000","250,000","250,000",0,"250,000","250,000",0,0,"250,000","250,000",0
7010-1195,"Early College Technology",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0,0,0,0,"873,000",0
7010-1202,"Massachusetts Digital Literacy Now",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","946,055",0,"53,945",0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-3000,"Education Collaborative Oversight",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7027-0002,"Essex Agricultural Institute State Share","656,268",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7027-0016,"School-to-Work Programs Matching Grants","2,084,400","1,939,743","1,582,049","1,582,049","1,582,049","2,019,566","3,579,566","4,116,828",0,"1,553,119",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7027-0019,"School to Career Connecting Activities",0,0,"4,129,687","4,129,687","4,129,687","4,129,687","7,129,687","4,129,687","4,111,687","2,000,000","2,000,000","2,750,000","2,870,000","2,750,000","2,708,750","3,025,000","2,998,750","3,554,000","5,000,000","5,462,047","6,400,000","7,500,000","7,500,000","7,507,675","8,000,000","8,000,000","8,100,000","8,650,000","8,650,000","7,999,940","9,000,000","9,000,000","7,507,715","7,847,715","7,807,715","8,307,715","7,318,346"
7027-0020,"Career Technical Partnership Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"600,000","600,000","4,830,000","4,830,000","4,830,000","4,830,000","4,830,000","4,830,000","5,876,152","5,876,152","5,876,152","5,876,152","5,876,152","5,876,152","6,005,210","5,386,584"
7027-1000,"Partnerships Advancing Learning Mathematics and Science (PALMS) - State Match","2,057,621","1,777,791",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7027-1004,"English Language Acquisition",0,0,0,0,0,0,"500,000","470,987","468,161","397,937","364,937","364,937","1,214,937","3,345,319","2,805,319","2,805,319","1,743,981","855,494","2,500,000","3,531,450","4,533,474","4,536,806","4,536,806","3,592,726","4,592,725","4,592,725","4,592,725","4,592,725","7,177,980","3,599,086","3,599,084","3,624,084","3,599,086","3,599,086","3,624,084","5,053,915","3,672,228"
7028-0031,"Educational Services in Institutional Settings","9,309,164","8,741,033","7,613,345","7,552,051","7,475,183","7,475,183","7,567,383","7,645,700","7,717,712","7,586,386","7,475,804","7,345,373","7,325,514","7,761,517","7,967,142","8,281,698","8,126,495","7,535,627","7,498,286","7,680,007","8,430,007","8,430,007","8,430,007","8,597,963","8,597,962","8,597,962","8,597,963","8,597,963","8,597,963","8,608,798","8,608,798","8,658,798","8,608,798","8,608,798","8,658,798","8,658,798","8,729,028"
7028-0302,"Special Education For State Wards","3,829,424","3,163,662",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7030-1002,"Kindergarten Development Grants (Kindergarten Expansion Grants)","28,000,000","28,032,387","24,587,200","23,000,000","23,000,000","25,000,000","26,876,000","34,202,216","30,802,216","25,948,947","22,948,947","22,948,947","23,948,947","23,948,947","18,589,713","18,589,713",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7030-1003,"Early Literacy Grants","20,125,000","19,325,371","6,481,220","3,892,994","4,122,989","3,772,989","3,672,990","3,540,000","3,236,158",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7030-1005,"Early Intervention Tutorial Literacy (Reading Recovery)","3,000,000","2,791,800","2,123,097","1,910,788","1,910,788","2,700,000","2,900,000","2,900,000","2,235,705",0,"400,000","400,000","400,000","350,000","295,500",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7032-0650,"School Link Services",0,0,0,0,"25,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7035-0001,"Career and Technical Education",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","1,500,000","2,500,000","2,500,000","2,500,000","3,500,000","3,500,000","2,500,000","3,500,000","3,500,000","3,500,000","5,000,000","5,000,000","3,500,000","3,500,000","3,500,000","3,957,485","2,500,000"
7035-0002,"Adult Basic Education","30,227,525","28,461,340","28,107,237","27,813,209","27,813,209","29,322,628","32,522,628","30,101,348","29,995,290","28,085,096","27,702,108","30,702,108","30,174,160","30,174,160","29,668,647","30,749,160","28,824,073","29,632,378","33,350,000","41,045,000","46,385,000","50,000,000","50,000,000","50,049,388","60,000,000","60,000,000","55,000,000","60,000,000","60,000,000","60,000,000","65,000,000","65,325,000","60,000,000","60,300,000","60,450,000","60,450,000","59,408,278"
7035-0003,"Skills Training Center - Cambridge","150,000","139,590",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7035-0004,"School Transportation Reimbursements","57,600,000","57,600,000","51,840,000",0,0,0,"66,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7035-0005,"Homeless Student Transportation",0,0,0,0,0,0,0,0,0,0,0,0,"11,300,000","7,350,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7035-0006,"Transportation of Pupils - Regional School Districts","48,684,734","51,118,970","41,705,180","26,395,683","38,000,000","45,000,000","55,100,000","58,700,000","58,357,600","40,521,840","40,521,000","43,521,000","45,521,000","51,521,000","56,521,000","59,021,000","61,021,000","61,521,000","68,878,679","81,044,498","82,178,615","82,178,615","82,178,615","77,801,545","77,801,545","77,801,545","82,178,615","82,178,615","82,178,615","97,077,605","107,864,005","107,864,005","97,077,605","97,077,605","97,077,605","97,077,605","99,456,813"
7035-0007,"Non-Resident Pupil Transportation",0,0,0,0,"1,600,000","1,600,000","2,000,000","1,950,000","1,975,400","500,000","400,000","400,000","250,000","3,000,000",0,"1,750,000","250,000","242,500","250,000","250,000","250,000","250,000","250,000","250,000",0,0,"250,000","250,000","250,000","5,195,429",0,0,"5,195,429","5,195,429","1,000,000","1,000,000","1,000,000"
7035-0008,"Homeless Student Transportation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,350,000","8,350,000","8,350,000","8,099,500","9,099,500","13,099,500","13,449,605","14,449,605","14,449,605","22,981,479","22,981,479","22,981,479","21,500,000","22,981,479","22,981,479","28,671,815","28,671,815","28,671,815","28,671,815","28,671,815","28,671,815","28,671,815","28,671,815"
7035-0035,"Advanced Placement Math and Science Programs",0,0,0,0,0,0,0,0,0,0,0,0,"2,000,000","2,600,000","2,553,197","2,700,000","2,700,000","2,592,809","2,892,809","2,892,809","3,292,809","3,292,809","3,292,809","3,292,809","3,292,809","3,292,809","3,292,809","3,392,809","3,581,845","3,292,809","3,292,809","3,292,809","3,292,809","3,392,809","3,392,809","3,789,544","2,000,320"
7035-0123,"Grants to Junior Achievement",0,0,0,0,0,0,"500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7053-1909,"School Lunch Program","5,426,986","5,050,353","5,426,986","5,426,986","5,426,986","5,426,986","5,426,986","5,426,986","5,426,986","5,426,986","5,426,986","5,426,986","5,426,986","5,426,986","5,426,986","5,426,986","5,426,986","5,314,176","5,324,176","5,314,176","5,314,176","5,314,176","5,314,176","5,314,176","5,314,176","5,314,176","5,314,176","5,314,176","5,314,176","5,314,176","5,314,176","5,314,176","5,314,176","5,314,176","5,314,176","5,314,176","5,314,176"
7053-1925,"School Breakfast Program","2,530,443","2,254,830","2,266,523","2,266,575",0,"4,533,150","2,266,575","4,277,635","4,177,635","4,177,632","4,121,215","4,121,215","3,720,303","4,797,127","4,421,323","4,671,323","4,421,322","4,666,445","4,916,445","4,936,445","10,166,445","4,916,445","4,916,445","4,566,445","115,016,445","115,016,445","5,016,445","115,016,445","183,302,793","4,566,445","4,566,445","4,566,445","4,566,445","4,566,445","107,066,445","117,089,373","4,566,445"
7053-1927,"School Breakfast Program - Universal Eligibility","3,085,360","5,361,260","2,261,260","2,011,060","2,011,060","2,011,060","2,011,060",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7053-1928,"School Breakfast Grants","1,000,000","299,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7053-1929,"Summer Food Grants","695,000","646,767",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0009,"State Wards Tuition Reimbursement","17,510,058",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0010,"Behavioral Health in Schools",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,486,167","3,013,833",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0012,"Special Education Circuit Breaker","61,941,239","62,497,427","70,575,000","121,600,262","201,600,262","201,625,262","207,675,000","220,025,000","215,481,683","133,119,160","133,119,160","213,119,160","241,932,288","252,489,224","253,400,576","271,722,425","277,281,180","293,731,181","319,345,293","335,242,569","357,065,577","373,333,860","373,333,860","414,619,357","440,531,605","441,031,605","435,031,606","441,031,605","450,899,534","503,823,601","506,073,601","506,073,601","503,823,601","503,823,601","504,573,601","506,058,422","492,227,484"
7061-0013,"Special Education Oversight","400,000","400,176",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0019,"Educational Improvement Audits","3,881,115","2,257,100",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0020,"Special Education Pooled Risk",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0022,"Reduce Class Size K-3","18,000,000","18,000,000","18,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0025,"Special Education Loan Pool","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0027,"Additional Assistance COVID-19 Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"53,060,000","15,000,000","15,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0028,"Social Emotional Learning Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,000,000","6,000,000",0,0,0,"6,000,000","6,000,000","6,000,000","6,000,000",0,0,"6,000,000","6,000,000","6,000,000","6,000,000","6,033,474"
7061-0029,"Office of Educational Quality and Accountability",0,0,"2,399,086","2,601,971","2,696,971","3,435,979","3,430,618","2,974,554","2,024,554","1,189,083","939,083","939,083","955,641","974,150","979,650","978,747","890,322","890,322","891,954","925,214","665,930","1,017,455","1,368,037","1,058,955","1,058,953","1,058,953","1,058,955","1,058,955","1,058,955","1,382,781","1,382,781","1,382,781","1,382,781","1,382,781","1,382,781","1,382,781","1,590,112"
7061-0033,"Public School Military Mitigation",0,0,0,0,0,0,0,0,0,0,"1,300,000","1,300,000","1,300,000","1,300,000",0,"1,300,000","1,300,000","1,400,000","1,400,000","1,425,000","1,400,000","1,450,000","1,450,000","1,300,000","1,000,000","1,000,000","1,450,000","1,450,000","1,450,000","1,300,000","1,450,000","1,450,000","1,300,000","1,450,000","1,450,000","1,450,000","725,000"
7061-0222,"K-3 Class Size Reduction for Low Income Districts",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-0928,"Financial Literacy Program",0,0,0,0,0,0,0,0,0,0,0,0,"250,000","250,000","246,250",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-2200,"Educator Evaluation System Implementation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-2300,"School Safety and Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9000,"School Choice Reimbursements","450,000","418,770","318,770",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9010,"Charter School Reimbursement","37,805,601","32,757,120",0,"13,000,000","37,700,000","50,100,000","73,790,525","73,790,525","84,451,757","70,077,272","71,554,914","71,554,914","78,454,914","102,595,074","76,860,000","80,500,000","80,500,000","83,000,000","90,000,000","120,000,000","117,357,887","154,604,742","154,604,742","219,424,271","243,804,746","243,804,746","243,804,746","243,804,746","243,804,746","243,804,746","230,282,538","232,682,538","230,282,538","230,282,538","232,682,538","232,682,538","198,988,065"
7061-9011,"Innovation Schools",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","731,625","296,898",0,"165,000","200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9200,"Education Technology Program","1,778,393","876,328","859,500","770,712","745,343","745,343","768,866","5,515,000","5,404,923","589,164","894,550","861,405","862,543","795,548","771,682","771,681","770,481","520,481","522,978","578,231","578,231","1,078,231","1,078,231","1,127,456","1,127,456","1,127,456","1,127,456","1,127,456","1,127,456","1,133,214","1,133,214","1,133,214","1,133,214","1,133,214","1,133,214","1,133,214","1,162,475"
7061-9300,"Education Data Warehouse and Reporting System",0,0,0,0,0,0,"5,200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9307,"Lowell Truancy Prevention Program",0,0,0,0,"100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9400,"Student and School Assessment (MCAS Administration)","19,536,520","21,653,043","18,679,946","18,888,000","21,951,326","23,346,561","27,800,000","27,749,039","28,270,077","25,267,854","24,362,278","24,362,278","24,255,548","23,974,543","28,906,725","25,720,227","34,471,782","26,994,275","32,134,648","32,235,270","32,235,270","32,235,270","32,235,270","32,378,847","32,378,847","32,378,847","32,378,847","32,378,847","41,212,069","32,383,267","32,383,266","32,383,266","32,383,267","32,383,267","32,383,266","41,216,488","41,439,132"
7061-9401,"Assessment Consortium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"200,000","400,000","550,000","200,000","550,000","550,000",0,0,0,"550,000","550,000","550,000","550,000",0,0,"550,000","550,000","550,000","659,452","550,000"
7061-9404,"MCAS Low-Scoring Student Support","40,000,000","50,000,000","50,000,000","10,000,000","14,140,001","10,385,000","10,332,793","13,615,863","12,562,938","9,294,804","9,094,804","9,575,175","9,575,175","9,094,804","4,162,804","4,294,804",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9405,"Certificate of Occupational Proficiency","100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9406,"Statewide College and Career Readiness Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"360,339","500,000","233,334","700,000","700,000","700,000","875,000","875,000","875,000",0,"875,000","875,000",0,"875,000","875,000",0,"875,000","875,000",0,0,"875,000","875,000",0
7061-9408,"Partnership Schools Network (Targeted Intervention)",0,0,0,0,0,"5,500,000","4,977,344","9,100,434","8,083,437","6,874,476","6,740,746","6,740,746","7,617,618","7,890,268","7,706,297","8,448,413","7,391,120","7,207,165","12,564,998","12,555,706","14,077,049","15,000,000","15,000,000","10,372,058","15,170,664","15,170,664","10,372,058","15,170,664","18,129,988","16,176,978","16,176,978","16,176,978","15,170,664","15,170,664","16,170,664","17,848,681","16,403,545"
7061-9411,"Leadership Academies",0,0,0,0,0,0,"1,000,000","1,000,000","980,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9412,"Extended Learning Time Grants",0,0,0,0,0,0,"6,500,000","12,871,735","17,542,015","15,672,375","13,918,030","13,918,030","14,168,030","14,168,030","14,668,628","14,223,492","14,174,528","13,975,592","13,975,592","13,984,883","9,323,255","6,215,970","6,215,970",0,"5,985,582","5,985,582","4,661,721","5,985,582","8,935,919",0,"4,800,000","4,800,000",0,0,"2,400,000","14,574,518",0
7061-9601,"Teacher Certification Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,"1,367,409","1,405,317","1,842,412","1,824,546","1,824,546","1,746,349","1,746,349","1,867,453","2,300,000","2,300,000","2,300,000","2,300,000","2,300,000","2,300,000","2,300,000","2,300,000","2,300,000","2,300,000","2,400,000","2,400,000","2,400,000","2,400,000","2,400,000","2,400,000","2,400,000","2,612,438"
7061-9604,"Teacher Preparation and Certification","1,921,692","1,732,155","1,490,288","1,331,271","2,506,271","1,787,946","1,806,679","1,820,065","1,949,597","1,519,343","1,367,409",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9607,"Recovery High Schools",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,100,000","3,100,000","2,700,000","2,700,000","2,700,000","2,708,971","2,708,972","2,708,972","2,708,971","2,808,971","2,808,971","2,808,971","2,808,970","2,808,970","2,808,971","2,808,971","2,908,971","2,908,971","2,919,704"
7061-9608,"Teaching and Learning Survey",0,0,0,0,0,0,0,"200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9610,"Citizen Schools Matching Grants",0,0,0,0,0,0,"300,000","475,000","472,150",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9611,"After-School and Out-of-School Grants","11,654,682","3,106,000",0,0,0,0,"1,000,000","2,000,000","5,302,539","2,000,000","1,500,000","1,410,000","1,410,000","1,610,000","1,680,109","2,310,000","2,240,001","3,525,000","4,286,923","8,391,923","11,342,017","10,577,017","10,577,017","10,577,017","10,577,017","10,577,017","10,577,017","10,877,017","16,009,106","11,236,943","10,577,018","10,937,018","10,577,017","10,577,017","10,937,017","14,715,274","8,447,449"
7061-9612,"Worcester Polytechnic Institute School of Excellence Program","1,199,231","1,199,231","1,199,231","1,199,231","1,199,231","1,274,231","1,525,231","2,025,231","1,700,231","1,300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9612,"Safe and Supportive Schools",0,0,0,0,0,0,0,0,0,0,0,0,0,"200,000",0,"500,000","400,000","500,000","700,000","508,128","510,684","510,684","510,684","519,993","600,000","600,000","519,993","600,000","786,183","1,602,045","600,000","650,000","522,154","522,154","650,000","928,574","661,461"
7061-9614,"Alternative Education Grants","500,000","490,360",0,0,"1,000,000","1,250,000","1,250,000","1,195,840","1,180,840","146,140","146,140","146,140","146,140","146,140","242,448","250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9615,"Mass Ed On-Line Program","2,100,000","773,596",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9619,"Franklin Institute of Boston",1,1,1,1,1,1,"300,001","100,001",1,1,1,1,2,3,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
7061-9620,"Advanced Placement Courses","500,000","462,400",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9621,"Gifted and Talented Children","437,970","370,830",0,0,"99,999","500,000","750,000","765,000","507,749",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9624,"School of Excellence",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,400,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,600,000","1,500,000","2,000,000","2,000,000","2,000,000","1,500,000","1,500,000","1,500,000","2,000,000","2,000,000","2,000,000","2,000,000"
7061-9626,"YouthBuild Grants","2,300,000","2,210,175",0,"500,000","1,200,000","1,450,000","2,050,000","2,270,500","1,932,065","1,500,000","1,300,000","1,300,000","2,000,000","2,000,000","1,970,000","2,000,000","2,000,000","1,750,000","2,400,000","2,400,000","3,000,000","3,000,000","3,000,000","2,400,000","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000","2,400,000","2,400,000","2,400,000","3,000,000","3,000,000","3,000,000","3,000,000","1,750,000"
7061-9632,"Pioneer Valley Business Alliance","287,890","180,020",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9634,"Mentoring Matching Grants","1,000,000","930,600","500,000","287,000","287,000","287,000","712,000","712,000","517,320","100,000","100,000","250,000","350,000","350,000","394,000","500,000","500,000","475,000","750,000","1,000,000","1,000,000","1,200,000","1,200,000","1,200,000","1,200,000","1,200,000","1,200,000","1,500,000","1,500,000","1,500,000","1,200,000","1,200,000","1,500,000","1,800,000","1,800,000","1,800,000","1,500,000"
7061-9650,"Student Wellness School Supports (SHARE)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,050,000",0,"2,050,000","2,582,700","2,000,000","2,000,000","2,000,000",0,0,"1,000,000","1,336,103",0
7061-9804,"Teacher Content Training",0,0,0,0,0,0,"2,000,000","895,367","486,227","386,227","353,227","746,162","346,162","200,000","12,000","200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9805,"Bullying Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9805,"Teacher Diversity Initiative ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,000,000","15,000,000",0,"15,000,000","15,000,000",0,0,0,0,0,0,"14,856,250",0
7061-9809,"School District Regionalization Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","500,000","500,000","500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9810,"Regionalization Bonus",0,0,0,0,0,0,0,0,0,0,0,"300,000","251,950","251,950","275,800","275,800","110,000","56,920","56,920",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9811,"Creative Challenge Index",0,0,0,0,0,0,0,0,0,0,0,0,0,"125,000","200,000","200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9812,"Child Sexual Abuse Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000","150,000","150,000","400,000","975,000","600,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","2,350,000","2,350,000",0,0,0,0,0,0,0,0
7061-9813,"Rural School Aid",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,500,000","3,500,000","3,000,000","4,000,000","4,000,000","4,000,000","4,000,000","4,000,000","4,000,000","5,500,000","5,500,000","7,500,000","10,000,000","10,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000"
7061-9814,"Summer Learning",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","500,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","2,010,860","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000","4,044,862","3,000,000"
7061-9815,"Hate Crimes and Bias in Schools Prevention Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"400,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000","800,000","800,000","800,000","800,000"
7066-0024,"Schools of Excellence",0,0,0,0,0,0,0,0,0,0,"1,300,000","1,300,000","1,300,000","1,400,000","1,379,000","1,400,000","1,400,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7080-0200,"Bay State Reading Institute",0,0,0,0,0,0,"1,500,000","1,200,000","-4,800",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-4003,"Campus Hunger Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","1,000,000","1,000,000",0
7516-0200,"Bay State Reading Institute",0,0,0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T10-PSI,"Public School Improvement Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
