"Public Health",,"May 10, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","998,156,866","998,156,866"
FY24,"1,281,602,858","1,292,932,637"
"FY24 Leg","983,992,708","992,691,517"
"FY24 Sen","956,331,561","964,785,837"
"FY24 SWM","943,881,622","952,225,837"
"FY24 Hou","927,199,768","935,396,510"
"FY24 HWM","910,442,905","918,491,511"
"FY24 Gov","885,139,403","892,964,318"
"FY23 GAA","1,014,188,196","962,968,186"
"FY23 SWM","948,860,018","900,939,307"
"FY23 Hou","949,671,394","901,709,705"
"FY23 HWM","934,094,718","886,919,705"
"FY23 Gov","877,321,481","833,013,713"
"FY22 GAA","921,254,950","839,672,831"


"Line Items in Public Health","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1070-0841,"Marijuana Public Awareness Campaign",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,000,000","1,000,000",0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0025,"Substance Use Prevention Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0124,"Substance Abuse Services Fund",0,0,0,0,0,0,0,0,0,0,0,"10,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1071,"Community Behavioral Health Promotion and Prevention Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"200,000","200,000","200,000","200,000","200,000","200,000","200,000",0,"200,000","200,000",0,0,0,0,0,0,"200,000","200,000"
1595-4506,"Childhood Lead Poisoning Prevention Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000"
1595-4510,"Substance Abuse Services Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000","5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0010,"Family Planning Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0041,"End of Life Care Commission",0,"239,590",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0081,"DPH Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0321,"Womens Preventive Health Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1031,"H1N1 Reserve",0,0,0,0,0,0,0,0,0,"2,845,216",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1450,"Health Policy Commission Substance Abuse",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"600,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6067,"Community Health Centers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"80,000,000",0,0,0,0,0,0,"70,000,000",0
1599-6068,"Health Safety Net Supplemental Funding",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,000,000",0,0,0,0,0,0,0,0
1599-6070,"Harm Reduction",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000",0,0,0,0,0,0,"5,000,000",0
1599-6072,"Reproductive Care Access and Information Campaign",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,500,000",0,0,0,0,0,0,"14,866,500",0
1599-6073,"VOCA Bridge",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,000,000",0,0,0,0,0,0,"20,000,000",0
1599-6074,"Gun Violence Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,000,000",0,0,0,0,0,0,"19,776,991",0
2000-0102,"Environmental Justice",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"332,014","1,333,014","1,333,014","1,332,014","1,333,014","1,333,014","8,804,284","8,804,284","8,804,284","8,804,284","8,804,284","8,804,284","9,104,284","8,841,066"
4000-0005,"Safe and Successful Youth Initiative",0,0,0,0,0,0,0,0,0,0,0,"10,000,000","4,000,000","8,800,000","6,700,000","6,030,000","6,500,000","7,320,000","8,145,000","9,680,859","9,556,857","10,675,000","11,882,285","12,600,000","12,600,000","13,000,000","12,600,000","13,050,000","13,050,000","12,600,000","12,600,000","12,800,000","12,600,000","12,650,000","13,000,000","13,000,000","12,600,000"
"4000-0008 ",Crossroads,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0009,"Office of Health Equity",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000","100,000","100,000","100,000","100,000","100,000","100,000","350,000","100,000","350,000","350,000","350,000","350,000","600,000","100,000","100,000","600,000","600,000","354,359"
4000-0012,"MassHealth Redetermination Outreach & Vaccine Public Awareness",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0110,"Youth-At-Risk Matching Grants","3,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0111,"Youth-At-Risk Grants","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0112,"Youth-At-Risk Matching Grants","554,940","1,299,940","110,000",0,"2,029,000","3,610,000","6,098,100","5,705,000","2,925,000","1,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0140,"Betsy Lehman Center",0,0,0,0,0,0,"500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1111,"Fiscally Strained Hospital Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"180,000,000",0,0,0,0,0,0,"127,530,238",0
4100-0063,"Operation of Betsy Lehman Center",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,500,000"
4510-0020,"Food Protection Program Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,"375,000","375,000","233,203","142,706","149,414","149,414","149,414","151,200","161,816","162,229","162,229","162,229","162,229","162,229","162,229","162,229","162,229","162,229","162,229","162,229","162,229","162,229","162,229","162,229","162,229","162,229"
4510-0025,"SEAL Dental Program Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,"889,889","889,889","889,889","891,286","891,286","891,286","891,286","893,590","896,060","896,060",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0040,"Pharmaceutical and Medical Device Marketing Regulation RR",0,0,0,0,0,0,0,0,0,"638,023","421,493","421,539","432,188","432,188","359,188","273,061","73,061","73,061","73,734","73,734","73,734","73,734","73,734","73,734","73,734","73,734","73,734","73,734","73,734","73,734","73,734","73,734","73,734","73,734","73,734","73,734","73,734"
4510-0099,"Health Facility Licensing, Inspections and Records Fee Retained Revenue",0,0,0,"6,000,000","6,000,000","6,000,000","6,000,000","6,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0100,"Public Health Critical Operations and Essential Services","18,320,883","18,386,369","18,686,950","18,302,427","18,302,427","19,537,533","17,519,539","17,090,934","21,211,667","18,357,450","17,364,149","17,708,308","17,871,474","18,796,603","19,654,539","19,517,483","17,852,074","17,438,231","17,650,781","19,529,141","22,128,620","21,609,963","21,692,485","22,188,252","23,038,252","23,388,252","22,188,252","23,458,252","23,458,252","23,249,000","22,492,001","22,492,001","22,492,001","23,142,001","23,992,001","23,992,001","60,657,583"
4510-0106,"End of Life Care Commission Retained Revenue",0,0,0,"75,000","75,000","100,000","100,000","100,000","35,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0110,"Community Health Center Services","9,348,035","5,665,814","4,637,561","4,327,109","4,731,635","5,110,160","5,607,956","7,289,253","7,397,772","1,000,000","907,840","963,949","1,067,287","969,933","1,308,448","1,370,901","1,323,773","1,467,354","1,278,653","3,413,673","3,741,113","4,227,547","4,227,547","3,010,599","3,010,599","3,760,599","3,110,599","4,060,599","4,060,599","3,112,959","3,112,958","4,112,958","5,600,000","6,075,000","7,075,000","7,075,000","3,348,660"
4510-0112,"Postpartum Depression Pilot Program",0,0,0,0,0,0,0,0,0,0,0,0,0,"200,000","73,682","200,000",0,"50,000","200,000","300,000","300,000","300,000","300,000",0,"300,000","300,000","300,000","360,000","360,000","860,000","860,000","860,000","860,000","860,000","860,000","860,000","860,000"
4510-0150,"CenterCare Program at Community Health Centers","3,806,262","3,516,115","2,505,747","2,461,461","2,654,974","2,654,974","4,154,974",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0600,"Environmental Health Assessment and Compliance","4,123,667","4,189,241","2,732,245","2,709,962","3,146,865","3,453,403","3,509,106","3,996,868","3,749,652","3,155,220","3,176,362","3,205,454","3,386,819","4,516,414","4,432,349","4,350,791","3,838,554","3,688,322","4,055,666","4,294,530","5,516,490","5,370,491","5,370,491","5,998,590","5,998,591","6,098,591","5,998,591","6,248,591","6,248,591","8,314,168","8,314,168","8,314,168","8,314,168","8,314,168","8,314,168","8,464,168","8,621,560"
4510-0615,"Nuclear Power Reactor Monitoring Fee Retained Revenue","1,315,176","1,340,957","1,324,195","1,324,195","1,324,195","1,524,195","1,524,195","1,524,195","1,574,783","1,572,865","1,661,878","1,764,716","1,858,947","1,858,947","1,841,574","1,886,574","1,663,993","1,663,993","1,772,312","1,895,090","1,916,576","1,942,792","1,942,792","2,037,689","2,037,689","2,037,689","2,037,689","2,047,689","2,047,689","2,042,828","2,042,828","2,042,828","2,042,828","2,042,828","2,117,828","2,117,828","2,275,104"
4510-0616,"Prescription Drug Registration and Monitoring Fee RR","557,347","558,086","551,110","551,110","551,110","551,110","551,110","601,110","607,195","843,703","1,343,703","1,241,668","1,295,175","1,295,175","1,313,219","1,313,219","1,029,680","1,029,680","1,037,750","1,088,304","1,103,078","1,125,952","1,125,952","1,176,658","1,176,658","1,176,658","1,176,658","1,176,658","1,176,658","1,195,365","1,195,365","1,195,365","1,195,365","1,195,365","1,195,365","1,195,365","1,328,117"
4510-0617,"Seabrook Monitoring","91,500","91,500","90,356",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0700,"Addiction Control Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0710,"Division of Health Care Quality and Improvement","7,559,473","8,167,467","7,788,550","7,684,400","7,620,835","7,684,277","7,994,057","8,401,687","8,634,909","7,044,728","6,768,109","6,242,959","6,341,939","7,826,326","9,281,932","12,317,573","10,584,252","10,634,252","11,347,647","12,929,869","13,547,011","13,547,011","13,547,011","14,129,190","14,129,190","14,229,190","14,129,190","14,229,190","14,229,190","15,345,493","15,345,492","15,420,492","14,381,493","14,381,493","15,200,000","15,700,000","18,414,955"
4510-0711,"Office of Patient Protection",0,"460,610",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0712,"Division of Health Care Quality Health Facility Licensing Fee","1,297,942","1,291,540","1,326,495","1,304,922","1,304,922","1,304,922","1,304,922","1,304,922","1,330,387","1,338,646","1,335,072","2,439,711","2,481,081","2,481,081","2,519,635","2,481,081","2,128,302","2,128,302","3,118,125","3,227,432","3,287,324","3,327,459","3,327,459","3,514,962","3,514,962","3,514,962","3,514,962","3,514,962","3,514,962","3,559,500","3,559,500","3,559,500","3,559,500","3,559,500","3,559,500","3,559,500","3,865,279"
4510-0715,"Primary Care Center and Loan Forgiveness Program",0,0,0,0,0,0,0,0,"588,981","250,000","157,000","157,000","157,000","157,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0720,"Certified Nurses Aide Scholarships Fund","1,000,000","1,000,000","600,000","250,000",0,"250,000","250,000","250,000","40,600",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0721,"Board of Registration in Nursing",0,0,"1,634,717","1,456,313","1,502,263","1,536,226","1,562,322","1,651,178","1,543,337","1,155,663","1,012,726","795,800","848,961","911,672","924,887","974,361","854,929","657,782","670,216","833,460","852,327","879,152","879,152","3,011,142","3,011,142","3,011,142","3,011,142","3,011,142","10,111,142","3,009,996","3,009,996","3,009,996","3,009,996","3,009,996","3,009,996","3,226,759","3,322,326"
4510-0722,"Board of Registration in Pharmacy",0,0,"485,507","469,285","477,689","483,887","492,669","512,705","484,257","323,135","247,908","194,806","182,623","1,300,527","1,330,377","1,292,013","1,207,002","1,129,290","1,118,929","1,253,660","1,276,809","1,285,529","1,285,529",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0723,"Board of Registration in Medicine and Acupuncture",0,0,"1,639,554","1,639,554","2,128,072","2,183,272","2,318,414","2,545,496","2,389,501","1,286,813","1,268,772","997,001","1,088,151","1,034,251","1,036,809","962,160","165,703","165,703","152,775","173,084","177,332","177,332","177,332","206,591","206,591","206,591","206,591","206,591","206,591","204,565","204,565","204,565","204,565","204,565","204,565","204,565","234,670"
4510-0724,"Board of Registration in Medicine RR",0,0,0,0,0,0,0,0,0,0,0,0,0,"300,000","300,503","300,503","300,503","300,503","300,503","300,503","300,503","300,503","300,503","300,503","300,503","300,503","300,503","300,503","300,503","300,503","300,503","300,503","300,503","300,503","300,503","300,503","300,503"
4510-0725,"Health Boards of Registration",0,0,"424,308","384,898","401,742","408,742","427,803","446,226","422,338","347,904","347,904","273,383","284,595","309,669","295,591","334,680","358,869","348,103","357,953","426,681","443,172","453,260","453,260",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0726,"Board of Registration in Medicine Fee Retained Revenue",0,0,"300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000","300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0750,"Determination of Need Program","146,806","138,763",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0790,"Regional Emergency Medical Services","1,400,000","1,352,424","646,896","1,246,896","1,246,896","1,246,896","1,246,896","1,246,896","1,115,165","955,855","931,959","931,959","931,959","931,959","931,959","831,959","831,959","807,000","807,000","907,000","1,000,000","1,000,000","1,000,000","500,000","1,000,000","1,000,000","500,000","1,000,000","1,000,000","500,000","1,000,000","1,000,000","500,000","500,000","500,000","500,000","500,000"
4510-0810,"Sexual Assault Nurse Examiner (SANE) and PediatricSANE Program","900,000","835,140","845,116","733,409","861,409","1,740,626","3,610,111","3,814,111","3,601,330","3,503,336","3,160,740","3,160,740","3,160,740","3,165,665","3,754,426","4,357,869","4,630,449","4,844,520","5,144,520","5,784,543","6,545,374","5,400,448","6,400,448",0,0,0,"7,900,448",0,0,0,0,0,0,0,0,0,0
4510-0811,"Sexual Assault Nurse Practitioner Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0811,"Children’s Advocacy Centers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,500,000","2,500,000",0,0,0,"3,000,000","4,050,000","4,050,000","2,500,000",0,0,"5,000,000","5,000,000","5,000,000","5,000,000","3,950,000"
4510-0820,"Pediatric Sexual Assault Nurse Examiner Program",0,0,0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-1000,"Infectious Disease Prevention and Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-2500,"Health Promotion, Violence Prevention and Workforce Expansion",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-3008,"ALS Registry",0,0,0,0,0,0,0,0,0,0,0,0,"125,000","250,000","250,000","250,000","262,874","262,874","267,415","287,211","290,027","290,027","290,027",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-3010,"Down Syndrome Clinic",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"125,000","150,000",0,"100,000","150,000","150,000","150,000","150,000","150,000",0,"150,000","150,000","150,000","150,000","150,000",0,"150,000","150,000","150,000","150,000","150,000","150,000","150,000"
4510-9110,"Community Health Center Dental Clinics",0,"852,200",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4512-0103,"HIV/AIDS Prevention Treatment and Services","51,136,334","41,387,538","35,847,286","32,056,975","35,544,099","35,553,770","36,688,608","36,941,316","35,901,632","35,330,817","33,097,810","32,097,810","32,101,023","32,108,793","32,229,847","33,120,000","32,217,113","30,834,416","30,834,416","30,755,808","30,761,580","31,005,319","31,005,319","31,157,465","35,157,464","35,157,464","35,157,464","35,157,464","35,157,464","31,255,801","36,255,801","36,255,801","33,756,864","33,756,864","35,006,864","35,006,864","29,398,197"
4512-0106,"HIV/AIDS Drug Program Manufacturer Rebates Retained Revenue","1,200,000","1,200,000","1,200,000","1,200,000","1,900,000","1,900,000","1,900,000","1,900,000","1,500,000","1,500,000","1,500,000","7,500,000","7,500,000","7,500,000","7,500,000","7,500,000","7,500,000","7,500,000","7,500,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,003,789"
4512-0110,"AIDS Rental Subsidy","118,800","110,555",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4512-0120,"Childrens Health and Nutrition",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4512-0200,"Bureau of Substance Addiction Services","44,598,407","42,064,055","37,034,491","33,789,274","48,501,115","56,772,877","81,747,392","77,811,216","77,666,206","75,924,448","75,185,802","74,810,802","77,029,178","83,958,094","91,317,333","113,439,903","124,258,987","132,575,888","141,863,457","150,185,718","169,221,698","175,584,092","175,584,092","174,658,566","188,658,566","188,658,566","209,274,161","218,208,566","251,226,168","184,154,158","208,154,157","209,049,157","213,274,161","214,274,161","219,494,161","216,694,161","193,128,851"
4512-0201,"Substance Abuse Step-Down Recovery Services",0,0,0,0,0,0,"5,000,000","5,000,000","4,800,000","4,800,000","4,800,000","4,800,000","4,800,000","4,800,000","4,800,000","4,800,000","4,908,180","4,908,180","4,908,180","4,908,180","4,533,180","4,533,180","4,533,180",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4512-0202,"Secure Treatment Facilities for Opiate Addiction",0,0,0,0,0,0,0,0,0,"2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","1,940,000","5,000,000","2,000,000","1,350,000","1,350,000","1,350,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4512-0203,"Substance Abuse Family Intervention and Care Pilot",0,0,0,0,0,0,0,0,0,"1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,440,450","1,440,450","1,465,450","1,440,450","1,440,450","1,440,450",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4512-0204,"Nasal Narcan Pilot Expansion",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","1,000,000","1,000,000","970,000","1,020,000","1,040,000","1,020,000","1,040,000","1,040,000","1,056,000","1,056,000","1,056,000","1,056,000","1,056,000","1,056,000","1,140,480","1,140,480","1,165,480","1,140,480","1,140,480","1,165,480","1,165,480","1,231,718"
4512-0205,"Sober Homes",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4512-0205,"Substance Abuse Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"980,000","3,784,000","4,030,000","877,000","5,115,000","5,115,000",0,"100,000","4,055,000","125,000","5,275,000","5,275,000",0,"100,000","2,790,000","100,000","2,570,000","5,295,000","5,395,000",0
4512-0206,"Harm Reduction through Syringe Access",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,200,000","5,550,000","6,400,000","6,400,000","6,378,000","6,400,000","6,400,000","6,378,000","6,900,000","6,900,000","6,378,000","6,378,000","6,378,000","6,378,000","6,473,000","6,473,000","6,473,000","6,378,000"
4512-0210,"Substance Abuse Treatment Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4512-0225,"Gamblers Treatment","1,000,000","1,000,000","654,942","654,942","654,942","654,942","1,000,000","1,000,000","1,000,000","800,000","1,000,000","1,270,000","1,270,000","1,500,000","1,500,000","1,500,000","1,000,000","1,250,000","1,500,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000"
4512-0500,"Dental Health Services","1,320,917","1,443,000","1,398,440","1,399,150","1,556,150","1,678,150","2,466,150","2,870,150","2,478,340","1,424,477","1,412,792","1,395,761","1,403,897","1,474,040","2,028,397","2,036,188","1,669,647","2,022,353","2,025,016","2,107,069","1,784,246","2,212,206","2,212,206",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4512-0501,"Tufts Dental Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4512-1300,"Family Planning Expansion","1,000,000","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4512-1500,"Federally Required & Intergovernmental Retained Revenues",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4512-2020,"DPH Public Safety Reform Matching Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,500,000","1,280,000","1,280,000",0,"200,000","200,000","2,500,000","3,610,000","4,845,664",0,"200,000","200,000","3,500,000","3,500,000","3,500,000","6,412,640",0
4512-2021,"Vaccine Planning, Distribution & Awareness",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","1,035,000","1,035,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4512-2022,"Grants to Local Boards of Health",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,000,000","15,000,000","21,000,000","10,000,000","5,000,000","5,000,000","15,000,000","15,000,000","15,000,000","10,011,320","5,000,000","5,050,000","15,000,000","15,000,000","15,050,000","18,518,040","9,175,769"
4512-2023,"Local COVID-19 Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,758,000",0,"217,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4512-9999,"Consolidated Public Health Hospitals",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-0100,"Health Care Safety and Quality",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-0101,"Public Health Programs and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,143,000",0,0,0,0,0,"6,176,248",0,0,0,0,0,0,"5,474,720",0
4513-0999,"Contraceptive ACCESS Education",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","500,000",0,"500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000"
4513-1000,"Family Health Services","13,542,108","12,828,292","11,161,761","4,840,000","7,010,000","9,240,196","5,364,721","7,365,000","5,835,000","4,655,623","4,655,623","4,656,797","4,666,697","4,921,059","4,998,119","5,624,931","5,529,707","5,711,509","6,300,000","7,254,229","13,703,566","14,881,000","14,881,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1001,"Domestic Violence Community Education","916,419","859,558","867,158",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000"
4513-1002,"Women Infants and Childrens Nutritional Services (WIC)","14,087,495","13,866,300","13,289,385","12,571,048","12,571,048","12,859,601","13,059,523","13,327,092","13,565,092","12,465,092","12,428,884","12,366,617","12,366,617","12,672,030","12,536,830","12,536,830","12,536,830","11,869,725","11,869,725","11,869,725","11,911,761","11,911,761","11,911,761","13,149,711","13,149,711","13,149,711","13,149,711","13,149,711","13,149,711","13,357,545","13,357,545","13,357,545","13,357,545","13,357,545","13,357,545","13,357,545","15,489,916"
