"Prisons, Probation & Parole",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,835,390,535","1,835,390,535"
"FY25 SWM","1,833,965,535","1,833,965,535"
"FY25 House","1,874,653,527","1,874,653,527"
"FY25 HWM","1,874,653,527","1,874,653,527"
"FY25 Gov","1,899,043,032","1,899,043,032"
FY24,"1,762,203,796","1,777,782,240"
"FY24 Leg","1,750,749,275","1,766,226,457"
"FY23 GAA","1,838,658,737","1,745,800,114"
"FY22 GAA","1,781,473,098","1,623,714,000"


"Line Items in Prisons, Probation & Parole","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
8950-0001,"Parole Board","24,667,548","24,142,604","23,294,552","20,600,978","20,422,420","20,896,852","26,651,679","25,715,617","26,810,533","26,463,670","24,069,954","23,572,193","22,924,635","24,128,438","23,398,357","20,778,834","19,772,682","19,866,709","30,432,312","28,416,411","25,199,728","22,742,520","22,481,762","22,554,544","23,079,296","22,261,064","22,261,064","25,403,711","25,403,711","25,403,711","25,149,674","25,149,674"
8950-0008,"Parolee Supervision Fee Retained Revenue",0,0,0,"664,990","968,390","933,140","909,502","876,969","864,857","856,428","839,769","815,810","802,288","789,996","784,384","779,206","764,975","748,202",0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Prisons, Probation & Parole","NOT adjusted for inflation"
0339-1001,"Commissioner of Probation","12,682,160","13,315,523","13,315,523","105,861,116","115,890,795","117,890,795","129,049,842","133,921,389","134,893,975","122,138,285","119,407,626","116,765,364","123,420,055","128,234,922","129,049,013","134,312,500","136,155,625","146,859,838","150,029,621","163,055,581","164,521,637","164,521,637","164,521,637","179,858,299","179,299,682","181,795,423","182,354,040","193,726,432","193,726,432","193,726,432","193,726,432","193,726,432"
0339-1002,"Superior Court Probation Services","9,701,344","9,795,463","9,795,463",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1003,"Office of Community Corrections","3,755,022","3,902,505","3,902,505","3,852,505","4,049,087","5,100,000","5,862,043","6,392,000","7,030,920","23,404,762","21,509,937","22,024,310","21,105,653","20,604,046","20,069,931","20,923,598","21,132,834","20,903,499","22,903,499","24,757,292","25,889,514","26,889,514","26,889,514","30,889,514","30,889,514","30,789,862","30,789,862","32,687,672","32,687,672","32,687,672","32,687,672","32,687,672"
0339-1004,"Community Corrections Programs","11,800,000","11,760,240","11,760,240","11,529,511","12,409,135","12,564,824","16,199,621","17,612,697","18,289,520",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1006,"Probation Fee Retained Revenue",0,0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1009,"Office of Community Corrections Substance Abuse Services",0,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6153,"Communications Access Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,000,000","20,000,000",0,0,"35,000,000","35,000,000","35,000,000",0,0
1599-0105,"Medically-Assisted Treatment at County Correctional Facilities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000","15,000,000","15,000,000","15,000,000","18,500,000","18,500,000","18,500,000","18,500,000","18,500,000","18,500,000","18,500,000","18,500,000","18,500,000"
1599-1110,"County Sheriff Salary Reserve",0,0,0,0,0,0,"157,609",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1214,"Section 35 Treatment and Facility Investments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,973,485","6,802,913",0,"14,000,000",0,"14,000,000",0,0,"14,000,000",0,0,0,0
1599-3001,"Barnstable County Correctional Costs",0,0,0,"2,900,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3948,"Hampden County Sup Corrections Officers FY 2000","351,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3949,"Hampden County Non-Unif Corrections Officers FY 2000","1,243,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3950,"Hampden County Sup Corrections Officers FY 2001","504,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3951,"Hampden County Non-Unif Corrections Officers FY 2001","1,816,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3959,"UMass SEIU 509B FY 2000-2001","331,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3965,"DOC Captains Mgmt FY 1999-2001","938,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3968,"Worcester County Sup Officers FY 2000-2001","417,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3969,"Hampshire County Non-Uniform FY 2001","174,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3970,"Hampshire County Senior Corrections Officers FY 2001","181,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4001,"Hampden County Sheriff IBPO","1,687,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4002,"Hampden County Sheriff IBCO","3,194,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4004,"Franklin County Teamsters","156,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4005,"Corrections Officers Federated Unit 4 FY 2001CB Costs/Confidential Salary Adjustment","8,515,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4006,"IBCO Unit 4A Alternative Dispute Resolution","1,348,960",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4007,"Unit 4A Econ Benefits FY 2000","132,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4008,"Worcester County Sheriffs Local 422 FY 2000-2001","310,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4010,"Franklin County Sheriffs Teamsters 404 2001","365,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4012,"Worcester County Sheriff & Correc Officers Fed-",0,"2,528,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4013,"Worcester County Sheriff & NAGE Local R1-255",0,"552,148",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4018,"Essex County Sheriff IBCO FY 2001-2003",0,"825,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4056,"Essex ECCOA Collective Bargaining Reserve",0,0,0,0,0,"912,979",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4057,"Essex IBCO R1-27 Collective Bargaining Reserve",0,0,0,0,0,"287,776",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4058,"Essex IBCO R1-71 Collective Bargaining Reserve",0,0,0,0,0,"70,268",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4061,"SDF Teamsters",0,0,0,0,0,"173,386",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4063,"International Brotherhood of Corrections Officers",0,0,0,0,0,"1,438,238",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4064,"Middlesex County Sheriffs Sup. Officers Assn.",0,0,0,0,0,"309,700",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4065,"Non-Uniformed Correctional Association",0,0,0,0,0,"1,061,782",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4066,"SDW Superior Officers",0,0,0,0,0,"95,524",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4067,"SDW MCOFU",0,0,0,0,0,"372,814",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4069,SDW-UAW,0,0,0,0,0,"67,744",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4082,"Hampshire County Sheriff NUCA",0,0,0,0,0,"153,300",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4083,"Hampshire County Senior Office",0,0,0,0,0,"102,152",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4084,"Hampshire County Sheriff UFCW",0,0,0,0,0,"341,026",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4085,"Hampshire County Sheriff UFCWU",0,0,0,0,0,"79,518",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4086,"Suffolk County Sheriff Jail Officers",0,0,0,0,0,"676,763",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4087,"Suffolk County Sheriff AFSCME",0,0,0,0,0,"1,252,402",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4088,"Barnstable County Sheriff IBCO",0,0,0,0,0,"271,121",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4089,"Hampden County Sheriff IBCO",0,0,0,0,0,"1,029,048",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4090,"Hampden County Sheriff Supervisors",0,0,0,0,0,"232,592",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4104,"Hampshire County Sheriff Law Enforcement UFCW",0,"483,938",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4105,"Hampshire County Sheriff Officers FY 2002",0,"759,284",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4106,"Hampshire County Sheriff Food Div UFCW Loc 1459",0,"81,863",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4107,"Hampshire County Sheriff Empl. FY 2002",0,"142,182",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4110,"Worcester County Superior Officers",0,"187,206",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4111,"Essex County Corrections Association",0,"3,842,602",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4112,"FY01/02 Middlesex S IBCO 193",0,"5,760,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4116,"Berkshire County Sheriff SEIU, FY02",0,0,"815,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4160,"Barnstable County Sheriff Administration",0,0,0,0,0,"11,222",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4162,"Bristol County Sheriff, NAGE-A",0,0,0,0,0,"53,515",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4163,"Bristol County Sheriff, NAGE-C",0,0,0,0,0,"30,980",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4164,"Bristol County, IBCO",0,0,0,0,0,"24,871",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4165,"Berkshire County Sheriff, SEIU",0,0,0,0,0,"416,571",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4166,"Hampden County, NUCA",0,0,0,0,0,"120,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4167,"Norfolk County Sheriff, NAGE RI-202",0,0,0,0,0,0,"290,608",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4168,"Barnstable County IBCO",0,0,0,0,0,0,"67,957",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4203,"IBCO Collective Bargaining Reserve",0,0,0,0,0,0,"281,356",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4213,"Plymouth County Sheriff NAGE Collective Bargaining",0,0,0,0,0,0,"133,494",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4219,"Franklin Sheriff IBOT 404 Collective Bargaining",0,0,0,0,0,0,"85,447",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4224,"Hampshire County Collective Bargaining",0,0,0,0,0,0,"38,977",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4226,"Plymouth County Sheriff R1-227",0,0,0,0,0,0,"146,892",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4228,"Norfolk County Sheriff, COA Collective Bargaining",0,0,0,0,0,0,"869,849",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4229,"SDB Employees Association",0,0,0,0,0,0,0,"454,350",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4230,"SDB Communications Center",0,0,0,0,0,0,0,"18,088",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4234,"Mass. Correction Officers Federal",0,0,0,0,0,0,0,"50,234,843",0,0,0,"2,611,856",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4236,"International Brotherhood of Correctional Officers",0,0,0,0,0,0,0,"214,827",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4237,"Berkshire County Sheriffs Office Employees",0,0,0,0,0,0,0,"138,739",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4240,"International Brotherhood of Correctional Officers",0,0,0,0,0,0,0,"257,706",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4241,"Essex County Correctional Officers Associations",0,0,0,0,0,0,0,"1,205,169",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4242,"International Brotherhood of Correctional Officers",0,0,0,0,0,0,0,"580,214",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4243,"Hampden County Superior Correctional Officers",0,0,0,0,0,0,0,"130,095",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4244,"Non-Uniformed Correctional Association",0,0,0,0,0,0,0,"660,877",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4247,"Non-Uniform Correctional Association",0,0,0,0,0,0,0,"66,174",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4248,"Sheriffs Office Treatment Association",0,0,0,0,0,0,0,"28,709",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4249,"International Brotherhood of Correctional Officers",0,0,0,0,0,0,0,"50,364",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4251,"County Correctional Officers Association",0,0,0,0,0,0,0,"404,266",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4253,"New England Police Benevolent Association",0,0,0,0,0,0,0,"289,625",0,0,0,"272,025",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4254,"Middlesex County Sheriff",0,0,0,0,0,0,0,"1,881,440",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4255,"Norfolk County Sheriff",0,0,0,0,0,0,0,"137,184",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4275,"SDM Superior Officers Associate",0,0,0,0,0,0,0,"147,310",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4276,"SDM Teamster Local 122 CB",0,0,0,0,0,0,0,0,"12,577",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4288,"CB Reserve Plymouth Sheriff ACE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4289,"CB Reserve Plymouth Sheriff NCEU 301",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4291,"Essex County IBCO, Local RI-27",0,0,0,0,0,0,0,0,0,0,"2,636",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4302,"Barnstable County Sheriff, NAGE, Local 220",0,0,0,0,0,0,0,0,0,22,"6,095",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4303,"Barnstable County Sheriffs, AFSCME, Council 93, Local 1462C",0,0,0,0,0,0,0,0,0,"2,268","11,551","12,689",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4304,"Barnstable County Correctional Officers Association",0,0,0,0,0,0,0,0,0,0,"63,828",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4305,"Barnstable County Sheriff IBCO, Local 217 Radio Technicians",0,0,0,0,0,0,0,0,0,"9,241","9,241",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4307,"Barnstable County Sheriff, NAGE, Local 58",0,0,0,0,0,0,0,0,0,17,"4,681",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4308,"Berkshire County Sheriffs, IBCO, Local RI-297",0,0,0,0,0,0,0,0,0,232,"64,443",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4309,"Berkshire County Sheriffs Officer Employees Association",0,0,0,0,0,0,0,0,0,131,"36,163",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4310,"Bristol County Sheriff, NAGE, Local RI-163",0,0,0,0,0,0,0,0,0,"19,723","19,723",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4313,"Bristol County Sheriff, National Correctional Employees Union, Unit B",0,0,0,0,0,0,0,0,0,"6,229","6,229",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4314,"Franklin County Sheriff, Non-Unit Employees Association",0,0,0,0,0,0,0,0,0,"32,371","32,371",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4315,"Franklin County Sheriff, National Correctional Employees Union",0,0,0,0,0,0,0,0,0,"35,870","35,870",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4316,"Hampden County National Correctional Employees Union",0,0,0,0,0,0,0,0,0,755,"209,358",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4317,"Hampden County Non-Uniformed Correctional Officers Association",0,0,0,0,0,0,0,0,0,875,"240,909",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4318,"Hampden County Sheriffs, Superior Correction Officer Association",0,0,0,0,0,0,0,0,0,170,"46,698",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4319,"Hampshire County Sheriff, Non-Uniformed Correctional Officers Association",0,0,0,0,0,0,0,0,0,"18,165","18,165",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4320,"Hampshire County Sheriff, Superior Officers Association",0,0,0,0,0,0,0,0,0,"6,747","6,747",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4321,"Hampshire County Sheriff, Office Treatment Association, Local 1459",0,0,0,0,0,0,0,0,0,"4,857","4,857",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4322,"Middlesex County Sheriff, NE Police Benevolent Association, Local 500",0,0,0,0,0,0,0,0,0,"117,589","117,589",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4323,"Middlesex County Sheriff, Superior Officers Association",0,0,0,0,0,0,0,0,0,"25,840","25,840",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4324,"Middlesex County Sheriff, Teamsters, Local 122",0,0,0,0,0,0,0,0,0,"2,516","2,516",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4325,"Norfolk Sheriff, NAGE, Local 202",0,0,0,0,0,0,0,0,0,"12,513","12,513",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4326,"Norfolk Sheriff, Local 295",0,0,0,0,0,0,0,0,0,0,"37,158",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4327,"Norfolk County Sheriff, NAGE, Local 296",0,0,0,0,0,0,0,0,0,"14,444","14,444",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4328,"CB Reserve - Dukes Sheriff MCOFU",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4329,"CB Reserve - Bristol Correction Officers MCOFU",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4333,"Suffolk County Sheriff, NAGE, Local 298",0,0,0,0,0,0,0,0,0,"28,854","28,854",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4334,"Suffolk County Sheriffs, AFSCME, Council 93, Local 3643/3967",0,0,0,0,0,0,0,0,0,129,"32,921",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4335,"Suffolk County Sheriffs, AFSCME, Council 93, Local RN",0,0,0,0,0,0,0,0,0,18,"4,582",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4336,"Worcester County Sheriffs, New England Police Benevolent Association, Local 275",0,0,0,0,0,0,0,0,0,0,"27,121",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4337,"Worcester County Sheriff, Correctional Officers New England Police Benevolent Association, Local 550",0,0,0,0,0,0,0,0,0,0,"135,563",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4339,"Essex County Sheriffs, IBCO, Local RI-71",0,0,0,0,0,0,0,0,0,0,"1,214",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4340,"Berkshire County Sheriff International Union of Electronic, Electrical, Salaried, Machine and Furniture Workers",0,0,0,0,0,0,0,0,0,"1,405","1,405",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4341,"Suffolk County Sheriffs, Jail Officers and Employees Association",0,0,0,0,0,0,0,0,0,572,"142,243",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4342,"Essex County Sheriffs, Essex County Correctional Officers",0,0,0,0,0,0,0,0,0,0,"21,578",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4343,"Suffolk County Sheriffs, County Correction Officers",0,0,0,0,0,0,0,0,0,0,0,"293,950",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4348,"Worcester County Sheriffs, New England Police Benevolent Association, Local 275",0,0,0,0,0,0,0,0,0,0,"28,374",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4349,"Worcester County Sheriffs, United Auto Workers",0,0,0,0,0,0,0,0,0,0,"35,582",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4354,"Plymouth Sheriff NCEU",0,0,0,0,0,0,0,0,0,0,"18,310",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4355,"Plymouth Sheriff BCI",0,0,0,0,0,0,0,0,0,0,"4,426",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4356,"Plymouth Sheriff Association of County Employees",0,0,0,0,0,0,0,0,0,0,"78,609",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4357,"Plymouth Sheriff Communications",0,0,0,0,0,0,0,0,0,0,"5,712",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4358,"Plymouth Sheriff Clerical",0,0,0,0,0,0,0,0,0,0,"21,988",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
