"Higher Education",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","2,006,977,339","2,006,977,339"
"FY25 SWM","2,005,932,339","2,005,932,339"
"FY25 House","1,938,179,810","1,938,179,810"
"FY25 HWM","1,940,174,810","1,940,174,810"
"FY25 Gov","1,995,508,222","1,995,508,222"
FY24,"1,914,792,688","1,931,720,066"
"FY24 Leg","1,738,604,349","1,753,974,166"
"FY23 GAA","1,705,027,750","1,618,917,954"
"FY22 GAA","1,529,276,426","1,393,850,710"


"Line Items in Higher Education","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
7514-0100,"Springfield Technical Community College","36,686,748","37,701,349","35,094,893","29,600,110","28,609,659","30,981,001","32,820,490","34,282,794","33,124,822","33,975,946","30,770,252","27,695,134","26,931,436","29,152,009","29,904,953","30,845,854","31,054,173","30,980,741","31,292,323","31,924,792","32,489,016","30,782,011","30,782,011","30,406,411","30,406,411","29,323,513","29,323,513","32,891,659","32,891,659","32,891,659","32,891,660","32,891,660"
7514-0102,"Center for Telecommunications and Information Technology","441,832","1,858,854","909,394","889,767","863,814","832,370","811,285",0,0,0,0,0,0,"79,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7515-0100,"Roxbury Community College","16,896,891","17,803,600","17,266,491","14,218,247","13,789,007","14,102,274","14,627,965","15,936,912","15,892,523","16,094,483","14,586,466","13,033,512","12,718,579","13,495,558","13,791,186","12,966,600","13,177,253","13,247,877","13,389,840","13,626,762","13,985,129","13,346,674","13,346,674","13,264,542","13,264,542","12,351,041","12,876,241","14,517,293","14,517,293","14,517,293","14,517,293","14,517,293"
7515-0120,"Reggie Lewis Track and Athletic Center","1,843,185","1,778,740","1,315,612","1,120,971","1,307,326","1,471,250","1,433,982",0,0,0,0,0,0,0,0,0,"1,147,462","1,122,303","1,130,051","1,112,469","1,087,574","1,014,872","1,014,872","1,188,729","1,188,729","1,118,803","1,118,803","1,128,694","1,128,694","1,128,694","1,128,694","1,128,694"
7515-0121,"Reggie Lewis Track and Athletic Center Retained Revenue","482,658","474,260","888,824","869,641","855,158","824,029","803,156","774,427","763,731","756,287","741,576","720,418","701,394","697,623","682,277","688,095","675,527","660,716","647,297","637,226","622,966","581,322","581,322","558,025","556,922","525,200","526,238","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000"
7515-0122,"Roxbury Community College Technology Upgrades",0,0,0,0,0,0,"160,072",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7515-0129,"Roxbury Community College Information Technology Equipment","3,054,248","1,340,342",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7516-0100,"Middlesex Community College","29,163,093","31,343,030","29,247,203","24,568,717","23,835,210","25,771,249","27,202,422","28,069,640","27,672,490","28,005,010","25,589,051","22,883,259","22,395,949","23,999,611","26,162,303","28,089,481","28,967,892","28,780,701","29,066,152","29,875,287","30,500,727","29,189,997","29,189,997","28,985,190","28,985,190","27,982,408","27,982,408","31,719,817","31,719,817","31,719,817","31,719,817","31,719,817"
7518-0100,"Bunker Hill Community College","27,633,685","31,528,021","28,015,542","23,776,801","23,321,216","25,676,499","27,050,400","27,953,386","27,227,027","27,835,785","26,872,260","23,213,976","23,114,136","25,016,244","28,025,575","30,825,937","31,962,185","32,357,171","32,824,315","33,566,014","34,654,423","33,582,981","33,582,981","33,558,785","33,558,785","32,760,515","32,760,515","36,810,151","36,810,151","36,810,151","36,810,150","37,000,150"
7518-0120,"PACE Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"124,700","244,335","240,534","352,727","329,148","329,148","315,957","315,957","297,371","148,686","300,000","300,000","300,000",0,0
7520-0424,"Health and Welfare Reserve for Higher Education Personnel","5,299,234","5,526,252","5,407,133","5,290,436","7,073,193","5,987,645","7,310,884","7,428,608","8,124,433","7,842,901","7,690,344","7,589,293","7,463,503","7,217,487","7,166,211","7,118,912","6,988,889","6,630,586","6,495,916","6,394,847","6,251,745","7,163,372","7,163,372","6,876,294","6,876,294","6,471,804","6,471,804","6,529,017","6,529,017","6,529,017","6,529,017","6,529,017"
7520-0425,"Lyme Disease PrEP",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,221,677",0,0,0,0,0,0,0,0,0,0,0,0,0
7590-0101,"Brewer Center for Civic Learning and Community Engagement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8700-1150,"National Guard Tuition and Fee Waivers",0,0,0,0,0,0,0,"2,617,132","8,065,635","4,781,721","4,688,709","8,633,986","8,022,879","8,357,514","4,905,650","19,141,282","4,742,842","15,384,910","23,849,512","14,644,267","14,463,560","11,444,190","8,539,199","10,986,885","12,812,082","10,340,595","13,562,890","9,616,761","9,616,761","9,616,761","9,616,761","9,616,761"
T10-CAS,"College Affordability and Success Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in Higher Education","NOT adjusted for inflation"
1595-0119,"Mass. Science, Tech., Engineering and Mathematics (STEM) Grant Fund",0,0,0,0,0,"4,000,000",0,"4,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0902,"Haverhill Satellite Center Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-7066,"STEM Pipeline Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","970,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000"
1595-9018,"Commonwealth Covenant Fund",0,0,0,0,0,0,0,"3,750,000",0,"60,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2414,"Financial Aid Expansion",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"84,000,000","84,000,000","80,000,000","80,000,000","80,000,000","105,000,000","105,000,000"
1596-2417,"Higher Education Capital Funding",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000,000","50,000,000","125,000,000","10,000,000","10,000,000",0,0
1596-2418,MassReconnect,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,000,000","20,000,000","24,000,000","24,000,000","24,000,000",0,0
1596-2423,"Targeted In-Demand Scholarships",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000","25,000,000",0,"10,000,000","10,000,000",0,0
1596-2425,"DHE Endowment Match",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000","10,000,000",0,"10,000,000","10,000,000",0,0
1596-2426,"UMass Endowment Match",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000","10,000,000",0,"10,000,000","10,000,000",0,0
1596-2432,"Free Community College Implementation Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,000,000","12,000,000",0,0,0,0,0
1596-2433,"Nursing Programs Free Community College",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,000,000","18,000,000",0,0,0,0,0
1599-3748,"State and Community College Capital Projects",0,0,0,0,0,0,"50,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3749,"UMass Campus Facility Capital Projects",0,0,0,0,0,0,"50,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3857,"Advanced Technology and Manufacturing Center",0,"1,116,720","1,100,884","550,442","1,100,000","1,300,000","1,450,000","1,581,922","1,581,922",0,0,"1,581,922","1,581,922",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3858,"KERR MILL PROJECT IN FALL RIVER",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,581,922",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3859,"Nanotech at UMass Amherst",0,0,0,0,0,0,"759,832","2,940,168","1,300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3942,"UMass IBPO 432 A&B FY 1998-2000","399,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3955,"UMass GEO FY 2000","945,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3956,"UMS/Local 2322/UAW Article 24 FY 2000-2001","372,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3957,"UMass GEO FY 2001","1,595,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3960,"UMass SEIU Local 285B FY 1999-2001","89,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3961,"UMass Lowell GEO FY 2000-2001","456,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3967,"Community College Faculty FY 2001","3,973,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3973,"BHE MCC FY 2001","22,923,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4000,"Community Colleges",0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4003,"UMass Lowell Police Officers","332,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4009,"UMass Police Econ Ben 1998-2001","377,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4011,"MTA/Mass State Col Assoc 2000-2001","4,780,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4071,"Teamsters, Local 25, UMass Lowell Campus",0,0,0,0,0,"74,989",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4072,"Teamsters, Local 25, UMass Boston Campus",0,0,0,0,0,"52,562",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4073,"IBPO, Local 399, UMass Dartmouth Campus",0,0,0,0,0,"66,748",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4091,"Mass. State College Association",0,0,0,0,0,"5,660,089",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4092,MTA/MCCC,0,0,0,0,0,"6,571,052",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4093,"Amherst/Boston MSP Faculty",0,0,0,0,0,"5,361,732",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4095,"Amherst USA/MTA",0,0,0,0,0,"798,859",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4096,"AFT Faculty Dartmouth",0,0,0,0,0,"1,255,384",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4097,"Mass. Society of Professors",0,0,0,0,0,"1,509,817",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4100,"BHE/MTA/NEA FY 2001 Collective Bargaining",0,"5,813,030",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4101,"MTA/NEA FY 2002 Costs",0,"15,337,223",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4121,"UMass Collective Bargaining Reserve",0,0,0,"25,960,285","54,670,570",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4122,"BHE FY 2004 Collective Bargaining",0,0,0,"8,216,573","15,461,087",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4123,"UMS Collective Bargaining",0,0,0,0,"21,651,754","30,266,534",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4124,"Higher Ed. Collective Bargaining",0,0,0,0,"8,291,573","11,909,284",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4131,"UMass FY02 Retro Collective Bargaining",0,0,0,0,0,0,"14,575,687",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4133,"Higher Ed. FY02 Retro Collective Bargaining",0,0,0,0,0,0,"5,764,199",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4170,"UMass Lowell Clerical/Technical",0,0,0,0,0,0,"143,051",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4171,"UMass Lowell Maintenance/Trade",0,0,0,0,0,0,"339,034",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4205,"UMass Amherst/Boston MTA/NEA Collective Bargaining Reserve",0,0,0,0,0,0,"6,797,183",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4206,"UMass Amherst MTA/NEA Collective Bargaining Reserve",0,0,0,0,0,0,"94,996",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4207,"UMass Dartmouth AFSCME Collective Bargaining Reserve",0,0,0,0,0,0,"552,012",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4208,"UMass Dartmouth MFT Collective Bargaining Reserve",0,0,0,0,0,0,"267,022",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4209,"UMass Dartmouth ESU Collective Bargaining Reserve",0,0,0,0,0,0,"939,082",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4210,"UMass Amherst AFSCME Collective Bargaining Reserve",0,0,0,0,0,0,"1,344,343",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4211,"UMass Lowell SEIU Local 888 Collective Bargaining Reserve",0,0,0,0,0,0,"2,071,538",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4214,"Higher Ed. AFSCME Local 1067 Reserve - FY06",0,0,0,0,0,0,"3,455,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4215,"Higher Ed. AFSCME Local 1067 Reserve - FY07",0,0,0,0,0,0,"5,945,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4216,"MCCC Collective Bargaining Reserve",0,0,0,0,0,0,"3,228,802",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4217,"BHE APA Collective Bargaining Reserve",0,0,0,0,0,0,"682,270",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4256,"Higher Ed MSCA",0,0,0,0,0,0,0,"3,677,831",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4257,"UMass Amherst - AFSCME 1776",0,0,0,0,0,0,0,"552,528",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4258,"UMass Amherst - IBPO A&B",0,0,0,0,0,0,0,"246,923",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4259,"UMass Amherst - MTA/NEA USA/MT",0,0,0,0,0,0,0,"843,990",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4260,"UMass Amherst - MTA/NEA Class",0,0,0,0,0,0,0,"52,723",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4261,"UMass Amherst - MTA/NEA MSP",0,0,0,0,0,0,0,"5,151,329",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4262,"UMass Amherst - MTA/NEA Prof",0,0,0,0,0,0,0,"2,811,373",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4263,"UMass Boston - MTA/NEA Class",0,0,0,0,0,0,0,"414,958",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4264,"UMass Boston - IBT Local 25",0,0,0,0,0,0,0,"72,917",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4265,"UMass Dartmouth AFT",0,0,0,0,0,0,0,"1,252,284",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4266,"UMass Dartmouth AFSCME 507",0,0,0,0,0,0,0,"230,472",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4267,"UMass Dartmouth MFT Maintenance",0,0,0,0,0,0,0,"121,816",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4268,"UMass Dartmouth - IBPO 399",0,0,0,0,0,0,0,"102,340",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4269,"UMass Dartmouth - ESU 1895",0,0,0,0,0,0,0,"416,979",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4270,"UMass Lowell - MTA/NEA MSP",0,0,0,0,0,0,0,"1,537,942",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4271,"UMass Lowell - MTA/NEA Class",0,0,0,0,0,0,0,"56,484",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4272,"UMass Lowell - MTA/NEA Maintenance",0,0,0,0,0,0,0,"130,864",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4273,"UMass Lowell - IBT 25",0,0,0,0,0,0,0,"101,778",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4274,"UMass Lowell - SEIU 888 Prof",0,0,0,0,0,0,0,"864,618",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4279,"UMass Amherst - GEO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4299,"UMass Collective Bargaining Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4400,"UMass Amherst, International Brotherhood of Police Officers, Local 432",0,0,0,0,0,0,0,0,0,"17,280","17,280",0,"29,424",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4401,"UMass Amherst, University Staff Association/MTA/NEA",0,0,0,0,0,0,0,0,0,"142,256","142,256",0,"1,496,677",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4402,"UMass Amherst, Non-Exempt Supervisors Unit, Unit B, MTA/NEA",0,0,0,0,0,0,0,0,0,"9,834","9,834",0,"107,397",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4403,"UMass Amherst/Boston, Massachusetts Society of Professors/Faculty Staff Union",0,0,0,0,0,0,0,0,0,"684,261","684,261",0,"9,172,913",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4404,"UMass Amherst/Boston, Professional Staff Union/MTA/NEA",0,0,0,0,0,0,0,0,0,"698,669","698,669",0,"4,805,448",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4405,"UMass Boston, Classified Staff Union/MTA/NEA",0,0,0,0,0,0,0,0,0,"89,691","89,691",0,"631,178",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4407,"UMass Boston, International Brotherhood of Teamsters, Local 25",0,0,0,0,0,0,0,0,0,"4,287","4,287",0,"58,349",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4409,"UMass Dartmouth, AFSCME",0,0,0,0,0,0,0,0,0,"33,295","33,295",0,"353,236",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4410,"UMass Dartmouth, International Brotherhood of Police Officers, Local 399",0,0,0,0,0,0,0,0,0,"7,117","7,117",0,"77,085",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4411,"UMass Dartmouth, AFT, Educational Services Unit",0,0,0,0,0,0,0,0,0,"72,586","72,586",0,"689,777",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4412,"UMass Lowell, Massachusetts Society of Professors",0,0,0,0,0,0,0,0,0,"311,659","311,659",0,"2,952,538",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4413,"UMass Lowell, MTA/NEA Clerical/Technical Unit",0,0,0,0,0,0,0,0,0,"9,286","9,286",0,"122,742",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4414,"UMass Lowell, MTA/NEA Maintenance/Trades Unit",0,0,0,0,0,0,0,0,0,"18,167","18,167",0,"194,779",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4415,"UMass Lowell, International Brotherhood of Teamsters, Local 25",0,0,0,0,0,0,0,0,0,"131,867","131,867",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4416,"UMass Lowell, Service Employees International Union, Local 888",0,0,0,0,0,0,0,0,0,"184,517","184,517",0,"1,570,926",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4417,"E.J. Collins Jr. Center for Public Management",0,0,0,0,0,0,0,0,"483,979",0,0,"496,518","300,000","300,000","250,000","250,000",0,"125,000","537,100","262,900","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000"
1599-4419,"American Federation of State, County and Municipal Employees, Local 1067",0,0,0,0,0,0,0,0,0,"587,075","587,075",0,"5,696,424",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4420,"Board of Higher Education MTA/NEA",0,0,0,0,0,0,0,0,0,"983,637","1,163,669",0,"4,550,131",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4421,"Board of Higher Education MTA/NEA MCCC",0,0,0,0,0,0,0,0,0,"14,421","14,421","3,422,000","7,314,741",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4422,"Board of Higher Education MTA/NEA MSCA",0,0,0,0,0,0,0,0,0,"791,210","791,210",0,"6,437,923",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4424,"UMass Dartmouth AFT/MFT",0,0,0,0,0,0,0,0,0,"311,209","311,209",0,"2,138,107",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4425,"UMass Dartmouth MFT Maintenance",0,0,0,0,0,0,0,0,0,"16,616","16,616",0,"174,173",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4426,"UMass Amherst Council 93 Local 1776",0,0,0,0,0,0,0,0,0,0,"54,114",0,"971,945",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4440,"State Universities Collective Bargaining Agreement Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,551,224","2,329,037",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4441,"Community College Collective Bargaining Agreement Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,450,643","137,151",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4802,"Interim CB Reserve UMass",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4803,"Interim CB Reserve Board Higher Education",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6087,"Scholarship Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000,000",0,0,0,0,0
1599-7014,"UMass Star Store","599,450","3,530,817","2,730,267",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7102,"UMass Science Facility",0,0,"5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7104,"Star Store",0,0,0,"2,700,000","2,565,093","2,565,093","2,700,000","2,700,000","2,700,000",0,"2,700,000","2,700,000","3,550,000","2,700,000","10,333,597","5,200,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,700,000","2,570,427",0,"129,573",0,0,0,0,0
1599-7106,"Nano/Bio-Manufacturing Facility - UMass Lowell",0,0,0,0,0,0,"21,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000",0,0,"1,500,000","1,500,000"
1599-7114,"UMass Center at Springfield",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","250,000","250,000","250,000",0,0,0,"250,000","250,000","300,000","300,000",0,"300,000","300,000",0,0
1599-7115,"Medical School Educational Track on Integrated Health",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
