"MassHealth (Medicaid) & Health Reform",,"May 13, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","21,624,125,293","21,624,125,293"
FY24,"21,150,300,845","21,337,276,252"
"FY24 Leg","20,854,238,286","21,038,596,405"
"FY24 Sen","20,816,611,947","21,000,637,437"
"FY24 SWM","20,815,128,065","20,999,140,437"
"FY24 Hou","20,832,592,641","21,016,759,405"
"FY24 HWM","20,798,637,812","20,982,504,405"
"FY24 Gov","20,702,845,677","20,885,865,437"
"FY23 GAA","21,794,510,663","20,693,812,524"
"FY23 SWM","20,799,942,609","19,749,473,595"
"FY23 Hou","20,704,699,577","19,659,040,665"
"FY23 HWM","20,659,270,238","19,615,905,665"
"FY23 Gov","20,023,810,107","19,012,538,468"
"FY22 GAA","22,103,141,147","20,145,788,206"


"Line Items in MassHealth (Medicaid) & Health Reform","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
4000-0990,"Childrens Medical Security Plan",0,0,0,"11,874,000","21,374,000","21,078,379","18,232,293","15,223,144","16,500,000","14,186,651","12,600,000","12,600,000","13,298,695","13,214,180","13,214,180","13,214,180","17,471,111","12,096,978","12,096,978","14,700,000","15,435,000","16,206,750","16,206,750","17,017,088","17,017,088","17,017,088","17,017,088","17,017,088","17,017,088","30,017,088","30,017,088","30,017,088","30,017,088","30,017,088","30,017,088","30,017,088","35,000,000"
4000-1000,"MassHealth Acute Care Hospital Rate Increase",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1005,"Nursing Home Certified Nurses Aides Rate Add-on","35,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1006,"MassHealth Acute Care Hospital Rate Increase","25,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1007,"MassHealth Acute Care Hospital Rate Increase",0,"15,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1008,"MassHealth Financially Distressed Hospital Payments",0,"8,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1012,"MassHealth Financially Distressed Non-Profit Health Care Provider Payments",0,0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1400,"MassHealth HIV Plan","10,000,000","5,500,000","10,380,401","14,962,424","8,732,000","7,589,164","13,047,887","16,591,488","16,591,488","18,078,571","18,078,571","18,541,135","18,744,723","18,744,723","23,693,668","24,878,351","27,374,419","27,374,419","27,483,527","27,621,936","12,191,803","12,000,000","12,000,000","12,000,000","12,000,000","12,000,000","12,000,000","12,000,000","12,000,000","14,000,000","14,000,000","14,000,000","14,000,000","14,000,000","14,000,000","14,000,000","16,555,080"
4000-1401,"MassHealth Inpatient Outlier Payments",0,0,0,0,0,"18,750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1405,"MassHealth Essential",0,0,0,0,0,"132,154,120","306,041,312","251,837,625","304,600,000","324,450,150","320,372,298","389,757,408","505,998,456","489,878,244",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1420,"Medicare Part D Phased Down Contribution",0,0,0,0,0,"120,000,000","238,900,000","223,218,902","238,900,000","268,630,683","211,370,985","211,370,985","285,153,027","284,153,027","302,670,132","334,396,782","372,317,542","441,754,986","425,567,964","422,781,058","404,296,078","490,313,069","490,313,069","562,051,355","547,051,355","547,051,355","547,051,355","532,051,355","532,051,355","671,431,232","671,431,232","671,431,232","671,431,232","671,431,232","671,431,232","671,431,232","741,931,215"
4000-1425,"Hutchinson Settlement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"34,318,000","49,412,000","71,646,393","71,730,289","100,019,725","128,039,496","191,931,310",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1426,"MassHealth Acquired Brain Injury and Moving Forward Plan Waivers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"314,445,456","314,445,456","338,354,811","338,354,811","338,354,811","338,354,811","338,354,811","338,354,811","416,376,894","416,376,894","416,376,894","416,376,894","416,376,894","416,376,894","416,376,894","422,606,696"
4000-1431,"MassHealth Community Health Center Rates","3,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1450,"Interim Catastrophic Pharmacy Assistance Program","7,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1451,"Catastrophic Pharmacy Assistance Program","32,200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1500,"Pharmacy Expansion for Children","750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1504,"MassHealth Dental Rate Increase","19,400,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1602,"MassHealth Operations",0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","2,083,756","2,105,758","2,231,497",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1604,"Health Care System Reform",0,0,0,0,0,0,0,0,0,0,0,0,"750,000","849,766","868,021","949,100",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1700,"Health and Human Services IT Costs",0,0,0,0,0,0,0,0,0,"85,191,180","83,112,075","81,762,075","91,917,894","98,348,924","104,564,852","121,340,895","116,776,778","124,870,082","102,736,495","109,419,685","142,506,725","143,366,527","151,366,527","175,064,525","166,693,720","166,693,720","167,727,025","167,727,025","167,727,025","171,629,221","167,727,025","167,867,025","171,629,221","171,629,221","171,769,221","171,769,221","173,982,070"
4100-0059,"Division of Health Care Finance and Policy",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0060,"Center for Health Information and Analysis","8,890,870","10,061,876","10,069,666","9,670,807","12,267,020","12,530,216","12,440,110","14,375,008","17,209,399","17,382,831","20,957,507","21,157,507","21,809,221","25,467,824","29,467,893","27,717,971","27,631,406","27,138,642","27,724,170","27,431,406","31,070,586","28,900,000","28,900,000","31,297,988","32,400,000","32,400,000","31,700,000","32,400,000","32,400,000","33,394,789","33,394,788","33,394,788","33,394,789","33,394,789","33,394,788","33,394,788","32,452,307"
4100-0061,"All Payer Claims Database Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,"4,000,000","3,960,000","4,000,000","4,000,000","3,422,552","500,000","875,000","750,000","400,000","250,000","250,000","250,000","250,000",0,0,"250,000",0,0,0,0,0,0,0,0,0,0
4100-0062,"Health Safety Net Claims Migration Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0064,"Nursing Home Certified Nurses Aides Rate Audits","200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0066,"Grants to Community Health Centers","7,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0067,"Grants to Non-profit Providers of Elder Care","8,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0068,"Grants to Community Health Centers",0,"1,000,000","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0082,"Health Safety Net Claims Migration Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,"6,000,000","5,955,471",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0360,"Health Care Quality and Cost Council Retained Revenue",0,0,0,0,0,0,0,0,0,0,"100,000","100,000","99,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0716,"Academic Detailing Program",0,0,0,0,0,0,0,0,"250,000",0,"93,000","93,000",0,"500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1005,"Healthy Start Program","8,077,556","7,005,297","7,221,618",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0906,"Childrens Medical Security Plan","16,210,797","15,228,548","15,297,200",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0029,"Health Care Access Bureau Assessment",0,0,0,0,0,0,0,"600,000","1,090,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,062,485","1,062,485","1,060,793","1,060,793","1,060,793","1,060,793","1,060,793","1,060,793","1,060,794","1,060,794","1,060,793","1,060,794","1,060,794","1,060,794","1,060,794","1,060,794","1,060,794","1,310,794","1,310,794","1,310,794","1,060,794"
9110-1455,"Prescription Advantage",0,"81,838,049","85,859,000","96,372,765","110,000,000","96,031,093","63,572,979","60,504,455","50,330,434","34,391,883","31,542,765","21,602,546","17,925,869","16,988,821","18,442,178","18,668,169","17,771,922","16,929,054","16,939,784","15,101,313","17,249,455","17,419,671","17,419,671","16,771,505","17,771,506","17,771,506","17,771,506","17,771,506","17,771,506","17,552,870","17,362,870","17,362,870","19,552,870","19,574,870","19,574,870","19,574,870","18,757,247"
9110-1460,"Prescription Advantage Co-Pay Subsidies",0,0,0,0,"5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
O-EHIF,"eHealth Institute Fund",0,0,0,0,0,0,0,0,"25,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
O-HSNT,"Health Safety Net Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"30,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
O-MTPC,"Mass. Technology Park Corp.",0,0,0,0,0,0,"5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
O-SUD,"Substance Use Disorder Federal Reinvestment Trust",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"47,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T00-66,"Commonwealth Care Trust Fund",0,0,0,0,0,0,0,0,"159,559,426","105,000,000","120,000,000","120,000,000","120,000,000","151,267,760","136,442,242","55,732,786","40,083,939","109,506,838","123,906,140","116,456,444","70,611,329","70,611,329","70,611,329","46,500,000","46,500,000","46,500,000","46,500,000","46,500,000","46,500,000","50,000,000","50,000,000","50,000,000","50,000,000","50,000,000","50,000,000","70,486,447","66,785,267"
